measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110036,Zaytseva2,mIgG1_G2,BEW_BG,f,12.717,N_107,652,,3002,0.0
110036,Zaytseva2,mIgG1_G2,BEW_BG,m,15.348,N_106,652,,3002,0.0
110036,Zaytseva2,mIgG1_G2,CAMERON_GA,f,9.4644,N_248,652,,3004,0.0
110036,Zaytseva2,mIgG1_G2,CAMERON_GA,m,6.294,N_247,652,,3004,0.0
110036,Zaytseva2,mIgG1_G2,CC008/Geni,f,15.803,N_227,652,,1715,-0.12
110036,Zaytseva2,mIgG1_G2,CC008/Geni,f,14.283,N_296,652,,1715,-0.94
110036,Zaytseva2,mIgG1_G2,CC008/Geni,f,17.971,N_94,652,,1715,1.05
110036,Zaytseva2,mIgG1_G2,CC008/Geni,m,13.016,N_295,652,,1715,-0.71
110036,Zaytseva2,mIgG1_G2,CC008/Geni,m,13.89,N_93,652,,1715,0.71
110036,Zaytseva2,mIgG1_G2,CC010/Geni,f,16.029,N_223,652,,1716,-0.71
110036,Zaytseva2,mIgG1_G2,CC010/Geni,f,23.933,N_302,652,,1716,0.71
110036,Zaytseva2,mIgG1_G2,CC010/Geni,m,22.099,N_274,652,,1716,0.71
110036,Zaytseva2,mIgG1_G2,CC010/Geni,m,21.366,N_301,652,,1716,-0.71
110036,Zaytseva2,mIgG1_G2,CC012/Geni,f,22.509,N_13,652,,1717,0.23
110036,Zaytseva2,mIgG1_G2,CC012/Geni,f,16.331,N_147,652,,1717,-1.09
110036,Zaytseva2,mIgG1_G2,CC012/Geni,f,25.521,N_50,652,,1717,0.87
110036,Zaytseva2,mIgG1_G2,CC012/Geni,m,20.725,N_146,652,,1717,-0.71
110036,Zaytseva2,mIgG1_G2,CC012/Geni,m,24.768,N_49,652,,1717,0.71
110036,Zaytseva2,mIgG1_G2,CC013/Geni,f,20.649,N_122,652,,1718,-0.66
110036,Zaytseva2,mIgG1_G2,CC013/Geni,f,26.893,N_185,652,,1718,1.15
110036,Zaytseva2,mIgG1_G2,CC013/Geni,f,21.237,N_64,652,,1718,-0.49
110036,Zaytseva2,mIgG1_G2,CC013/Geni,m,21.716,N_121,652,,1718,0.29
110036,Zaytseva2,mIgG1_G2,CC013/Geni,m,23.265,N_184,652,,1718,0.82
110036,Zaytseva2,mIgG1_G2,CC013/Geni,m,17.576,N_63,652,,1718,-1.11
110036,Zaytseva2,mIgG1_G2,CC016/Geni,f,17.808,N_46,652,,1719,-0.71
110036,Zaytseva2,mIgG1_G2,CC016/Geni,f,18.505,N_48,652,,1719,0.71
110036,Zaytseva2,mIgG1_G2,CC016/Geni,m,16.942,N_45,652,,1719,-0.71
110036,Zaytseva2,mIgG1_G2,CC016/Geni,m,23.283,N_47,652,,1719,0.71
110036,Zaytseva2,mIgG1_G2,CC020/Geni,f,26.969,N_233,652,,1720,-1.05
110036,Zaytseva2,mIgG1_G2,CC020/Geni,f,27.709,N_320,652,,1720,0.1
110036,Zaytseva2,mIgG1_G2,CC020/Geni,f,28.249,N_57,652,,1720,0.94
110036,Zaytseva2,mIgG1_G2,CC020/Geni,m,33.559,N_319,652,,1720,0.71
110036,Zaytseva2,mIgG1_G2,CC020/Geni,m,29.161,N_56,652,,1720,-0.71
110036,Zaytseva2,mIgG1_G2,CC022/Geni,f,19.995,N_273,652,,3056,0.0
110036,Zaytseva2,mIgG1_G2,CC022/Geni,m,19.3,N_272,652,,3056,0.0
110036,Zaytseva2,mIgG1_G2,CC023/Geni,f,6.4568,N_246,652,,1721,-0.71
110036,Zaytseva2,mIgG1_G2,CC023/Geni,f,8.6579,N_290,652,,1721,0.71
110036,Zaytseva2,mIgG1_G2,CC023/Geni,m,8.5421,N_245,652,,1721,-0.71
110036,Zaytseva2,mIgG1_G2,CC023/Geni,m,8.7864,N_289,652,,1721,0.71
110036,Zaytseva2,mIgG1_G2,CC024/Geni,f,12.952,N_228,652,,1722,-0.71
110036,Zaytseva2,mIgG1_G2,CC024/Geni,f,17.231,N_258,652,,1722,0.71
110036,Zaytseva2,mIgG1_G2,CC024/Geni,m,12.44,N_124,652,,1722,0.71
110036,Zaytseva2,mIgG1_G2,CC024/Geni,m,12.079,N_257,652,,1722,-0.71
110036,Zaytseva2,mIgG1_G2,CC025/Geni,f,24.725,N_329,652,,1723,0.71
110036,Zaytseva2,mIgG1_G2,CC025/Geni,f,22.528,N_330,652,,1723,-0.71
110036,Zaytseva2,mIgG1_G2,CC025/Geni,m,21.08,N_22,652,,1723,1.28
110036,Zaytseva2,mIgG1_G2,CC025/Geni,m,19.878,N_263,652,,1723,0.31
110036,Zaytseva2,mIgG1_G2,CC025/Geni,m,18.404,N_264,652,,1723,-0.88
110036,Zaytseva2,mIgG1_G2,CC025/Geni,m,18.616,N_328,652,,1723,-0.71
110036,Zaytseva2,mIgG1_G2,CC026/Geni,f,14.111,N_278,652,,1724,0.0
110036,Zaytseva2,mIgG1_G2,CC026/Geni,m,17.731,N_277,652,,1724,0.0
110036,Zaytseva2,mIgG1_G2,CC027/Geni,f,20.469,N_280,652,,1725,0.71
110036,Zaytseva2,mIgG1_G2,CC027/Geni,f,18.282,N_332,652,,1725,-0.71
110036,Zaytseva2,mIgG1_G2,CC027/Geni,m,20.128,N_279,652,,1725,0.71
110036,Zaytseva2,mIgG1_G2,CC027/Geni,m,18.741,N_331,652,,1725,-0.71
110036,Zaytseva2,mIgG1_G2,CC030/Geni,f,11.771,N_221,652,,1726,-0.03
110036,Zaytseva2,mIgG1_G2,CC030/Geni,f,12.154,N_284,652,,1726,0.11
110036,Zaytseva2,mIgG1_G2,CC030/Geni,f,15.064,N_74,652,,1726,1.18
110036,Zaytseva2,mIgG1_G2,CC030/Geni,f,8.4207,N_76,652,,1726,-1.26
110036,Zaytseva2,mIgG1_G2,CC030/Geni,m,9.7401,N_283,652,,1726,0.0
110036,Zaytseva2,mIgG1_G2,CC032/Geni,f,12.184,N_191,652,,1728,-0.71
110036,Zaytseva2,mIgG1_G2,CC032/Geni,f,20.435,N_254,652,,1728,0.71
110036,Zaytseva2,mIgG1_G2,CC032/Geni,m,13.351,N_155,652,,1728,-0.71
110036,Zaytseva2,mIgG1_G2,CC032/Geni,m,16.6,N_253,652,,1728,0.71
110036,Zaytseva2,mIgG1_G2,CC033/Geni,f,12.225,N_240,652,,1729,-0.59
110036,Zaytseva2,mIgG1_G2,CC033/Geni,f,15.986,N_241,652,,1729,1.15
110036,Zaytseva2,mIgG1_G2,CC033/Geni,f,12.301,N_288,652,,1729,-0.56
110036,Zaytseva2,mIgG1_G2,CC033/Geni,m,24.066,N_287,652,,1729,0.0
110036,Zaytseva2,mIgG1_G2,CC042/Geni,f,8.8997,N_226,652,,1731,-0.23
110036,Zaytseva2,mIgG1_G2,CC042/Geni,f,11.985,N_256,652,,1731,1.1
110036,Zaytseva2,mIgG1_G2,CC042/Geni,f,7.4473,N_322,652,,1731,-0.86
110036,Zaytseva2,mIgG1_G2,CC042/Geni,m,9.9757,N_321,652,,1731,0.0
110036,Zaytseva2,mIgG1_G2,CC043/Geni,f,25.973,N_276,652,,1732,0.0
110036,Zaytseva2,mIgG1_G2,CC043/Geni,m,28.461,N_275,652,,1732,0.71
110036,Zaytseva2,mIgG1_G2,CC043/Geni,m,28.248,N_336,652,,1732,-0.71
110036,Zaytseva2,mIgG1_G2,CC045/Geni,f,11.89,N_262,652,,3005,0.0
110036,Zaytseva2,mIgG1_G2,CC045/Geni,m,12.28,N_261,652,,3005,0.0
110036,Zaytseva2,mIgG1_G2,CC056/Geni,f,9.9288,N_252,652,,1733,0.71
110036,Zaytseva2,mIgG1_G2,CC056/Geni,f,7.7556,N_314,652,,1733,-0.71
110036,Zaytseva2,mIgG1_G2,CC056/Geni,m,9.2734,N_251,652,,1733,-1.13
110036,Zaytseva2,mIgG1_G2,CC056/Geni,m,16.532,N_313,652,,1733,0.37
110036,Zaytseva2,mIgG1_G2,CC056/Geni,m,18.453,N_79,652,,1733,0.76
110036,Zaytseva2,mIgG1_G2,CC061/Geni,f,20.701,N_222,652,,1734,0.72
110036,Zaytseva2,mIgG1_G2,CC061/Geni,f,18.171,N_265,652,,1734,-1.14
110036,Zaytseva2,mIgG1_G2,CC061/Geni,f,20.297,N_78,652,,1734,0.42
110036,Zaytseva2,mIgG1_G2,CC061/Geni,m,14.52,N_77,652,,1734,0.0
110036,Zaytseva2,mIgG1_G2,CIS2_AD,f,24.673,N_260,652,,3006,0.0
110036,Zaytseva2,mIgG1_G2,CIS2_AD,m,19.12,N_259,652,,3006,0.0
110036,Zaytseva2,mIgG1_G2,CIV2_FE,f,15.86,N_193,652,,1735,0.14
110036,Zaytseva2,mIgG1_G2,CIV2_FE,f,10.977,N_43,652,,1735,-1.06
110036,Zaytseva2,mIgG1_G2,CIV2_FE,f,19.008,N_44,652,,1735,0.92
110036,Zaytseva2,mIgG1_G2,CIV2_FE,m,17.394,N_42,652,,1735,0.0
110036,Zaytseva2,mIgG1_G2,DET3_GA,f,8.1003,N_126,652,,1736,-0.69
110036,Zaytseva2,mIgG1_G2,DET3_GA,f,9.1881,N_128,652,,1736,-0.46
110036,Zaytseva2,mIgG1_G2,DET3_GA,f,16.836,N_187,652,,1736,1.15
110036,Zaytseva2,mIgG1_G2,DET3_GA,m,13.882,N_125,652,,1736,-1.39
110036,Zaytseva2,mIgG1_G2,DET3_GA,m,16.277,N_127,652,,1736,-0.04
110036,Zaytseva2,mIgG1_G2,DET3_GA,m,17.374,N_169,652,,1736,0.58
110036,Zaytseva2,mIgG1_G2,DET3_GA,m,17.874,N_186,652,,1736,0.86
110036,Zaytseva2,mIgG1_G2,DONNELL_HA,f,22.646,N_163,652,,1737,-0.71
110036,Zaytseva2,mIgG1_G2,DONNELL_HA,f,26.132,N_55,652,,1737,0.71
110036,Zaytseva2,mIgG1_G2,DONNELL_HA,m,24.581,N_162,652,,1737,-0.71
110036,Zaytseva2,mIgG1_G2,DONNELL_HA,m,25.094,N_54,652,,1737,0.71
110036,Zaytseva2,mIgG1_G2,FIV_AC,f,14.756,N_229,652,,1738,-0.83
110036,Zaytseva2,mIgG1_G2,FIV_AC,f,21.816,N_286,652,,1738,1.11
110036,Zaytseva2,mIgG1_G2,FIV_AC,f,16.73,N_318,652,,1738,-0.28
110036,Zaytseva2,mIgG1_G2,FIV_AC,m,19.38,N_285,652,,1738,-0.71
110036,Zaytseva2,mIgG1_G2,FIV_AC,m,21.344,N_317,652,,1738,0.71
110036,Zaytseva2,mIgG1_G2,FUF_HE,f,16.852,N_170,652,,1739,-0.62
110036,Zaytseva2,mIgG1_G2,FUF_HE,f,17.02,N_25,652,,1739,-0.53
110036,Zaytseva2,mIgG1_G2,FUF_HE,f,20.221,N_335,652,,1739,1.15
110036,Zaytseva2,mIgG1_G2,FUF_HE,m,14.011,N_24,652,,1739,0.0
110036,Zaytseva2,mIgG1_G2,GALASUPREME_CE,f,18.058,N_183,652,,1740,0.91
110036,Zaytseva2,mIgG1_G2,GALASUPREME_CE,f,14.364,N_230,652,,1740,-1.07
110036,Zaytseva2,mIgG1_G2,GALASUPREME_CE,f,16.659,N_81,652,,1740,0.16
110036,Zaytseva2,mIgG1_G2,GALASUPREME_CE,m,14.145,N_80,652,,1740,0.0
110036,Zaytseva2,mIgG1_G2,GAV_FG,f,6.3382,N_30,652,,3010,0.0
110036,Zaytseva2,mIgG1_G2,GET_GC,f,31.67,N_231,652,,3012,0.0
110036,Zaytseva2,mIgG1_G2,GIT_GC,f,21.61,N_250,652,,1741,-0.71
110036,Zaytseva2,mIgG1_G2,GIT_GC,f,22.939,N_267,652,,1741,0.71
110036,Zaytseva2,mIgG1_G2,GIT_GC,m,25.15,N_249,652,,1741,0.71
110036,Zaytseva2,mIgG1_G2,GIT_GC,m,14.185,N_266,652,,1741,-0.71
110036,Zaytseva2,mIgG1_G2,HAX2_EF,f,16.996,N_120,652,,1742,-0.47
110036,Zaytseva2,mIgG1_G2,HAX2_EF,f,15.472,N_171,652,,1742,-0.68
110036,Zaytseva2,mIgG1_G2,HAX2_EF,f,28.871,N_173,652,,1742,1.15
110036,Zaytseva2,mIgG1_G2,HAX2_EF,m,18.683,N_119,652,,1742,0.71
110036,Zaytseva2,mIgG1_G2,HAX2_EF,m,17.611,N_172,652,,1742,-0.71
110036,Zaytseva2,mIgG1_G2,HAZ_FE,f,4.4772,N_308,652,,1743,-0.65
110036,Zaytseva2,mIgG1_G2,HAZ_FE,f,6.7031,N_83,652,,1743,1.15
110036,Zaytseva2,mIgG1_G2,HAZ_FE,f,4.6655,N_87,652,,1743,-0.5
110036,Zaytseva2,mIgG1_G2,HAZ_FE,m,3.9561,N_307,652,,1743,0.0
110036,Zaytseva2,mIgG1_G2,HOE_GC,f,18.405,N_27,652,,1745,0.0
110036,Zaytseva2,mIgG1_G2,HOE_GC,m,13.628,N_26,652,,1745,0.0
110036,Zaytseva2,mIgG1_G2,JAFFA_CE,f,16.12,N_269,652,,3013,0.0
110036,Zaytseva2,mIgG1_G2,JAFFA_CE,m,15.238,N_268,652,,3013,0.0
110036,Zaytseva2,mIgG1_G2,JEUNE_CA,m,5.5924,N_103,652,,3014,0.0
110036,Zaytseva2,mIgG1_G2,JUD_EF,f,16.01,N_154,652,,1746,-0.71
110036,Zaytseva2,mIgG1_G2,JUD_EF,f,18.325,N_298,652,,1746,0.71
110036,Zaytseva2,mIgG1_G2,JUD_EF,m,17.983,N_153,652,,1746,0.71
110036,Zaytseva2,mIgG1_G2,JUD_EF,m,15.866,N_297,652,,1746,-0.71
110036,Zaytseva2,mIgG1_G2,KAV_AF,f,18.829,N_123,652,,1747,0.0
110036,Zaytseva2,mIgG1_G2,LAK_DA,f,30.265,N_209,652,,3016,0.0
110036,Zaytseva2,mIgG1_G2,LAK_DA,m,24.79,N_210,652,,3016,0.0
110036,Zaytseva2,mIgG1_G2,LAM_DC,f,15.982,N_130,652,,1748,-0.71
110036,Zaytseva2,mIgG1_G2,LAM_DC,f,20.212,N_67,652,,1748,0.71
110036,Zaytseva2,mIgG1_G2,LAM_DC,m,25.059,N_129,652,,1748,0.71
110036,Zaytseva2,mIgG1_G2,LAM_DC,m,21.251,N_66,652,,1748,-0.71
110036,Zaytseva2,mIgG1_G2,LAX_FC,f,7.7742,N_161,652,,1750,0.0
110036,Zaytseva2,mIgG1_G2,LAX_FC,m,8.2279,N_160,652,,1750,0.0
110036,Zaytseva2,mIgG1_G2,LEL_FH,f,26.385,N_118,652,,1751,1.14
110036,Zaytseva2,mIgG1_G2,LEL_FH,f,15.186,N_178,652,,1751,-0.74
110036,Zaytseva2,mIgG1_G2,LEL_FH,f,17.288,N_234,652,,1751,-0.39
110036,Zaytseva2,mIgG1_G2,LEL_FH,m,22.433,N_117,652,,1751,0.71
110036,Zaytseva2,mIgG1_G2,LEL_FH,m,17.606,N_177,652,,1751,-0.71
110036,Zaytseva2,mIgG1_G2,LEM2_AF,f,15.945,N_271,652,,3018,-0.71
110036,Zaytseva2,mIgG1_G2,LEM2_AF,f,16.066,N_324,652,,3018,0.71
110036,Zaytseva2,mIgG1_G2,LEM2_AF,m,12.822,N_270,652,,3018,-0.71
110036,Zaytseva2,mIgG1_G2,LEM2_AF,m,20.548,N_323,652,,3018,0.71
110036,Zaytseva2,mIgG1_G2,LEM_AF,f,22.261,N_294,652,,3017,0.0
110036,Zaytseva2,mIgG1_G2,LEM_AF,m,18.921,N_293,652,,3017,0.0
110036,Zaytseva2,mIgG1_G2,LIP_BG,f,16.04,N_212,652,,1752,0.9
110036,Zaytseva2,mIgG1_G2,LIP_BG,f,10.29,N_235,652,,1752,-1.07
110036,Zaytseva2,mIgG1_G2,LIP_BG,f,13.912,N_339,652,,1752,0.17
110036,Zaytseva2,mIgG1_G2,LIP_BG,m,10.912,N_211,652,,1752,0.0
110036,Zaytseva2,mIgG1_G2,LOM_BG,f,23.314,N_214,652,,1755,0.0
110036,Zaytseva2,mIgG1_G2,LOM_BG,m,21.202,N_213,652,,1755,0.0
110036,Zaytseva2,mIgG1_G2,LON_GH,f,5.8239,N_291,652,,3019,-0.71
110036,Zaytseva2,mIgG1_G2,LON_GH,f,6.6578,N_292,652,,3019,0.71
110036,Zaytseva2,mIgG1_G2,LOT_FC,f,18.343,N_207,652,,1756,0.71
110036,Zaytseva2,mIgG1_G2,LOT_FC,f,15.206,N_95,652,,1756,-0.71
110036,Zaytseva2,mIgG1_G2,LOT_FC,m,15.72,N_206,652,,1756,0.71
110036,Zaytseva2,mIgG1_G2,LOT_FC,m,11.552,N_72,652,,1756,-0.71
110036,Zaytseva2,mIgG1_G2,LUF_AD,f,15.653,N_145,652,,1758,0.0
110036,Zaytseva2,mIgG1_G2,LUF_AD,m,21.701,N_192,652,,1758,0.0
110036,Zaytseva2,mIgG1_G2,LUG_EH,f,15.48,N_215,652,,1759,0.0
110036,Zaytseva2,mIgG1_G2,LUV_DG,f,15.786,N_244,652,,1761,0.0
110036,Zaytseva2,mIgG1_G2,LUZ_FH,f,18.338,N_164,652,,1762,0.71
110036,Zaytseva2,mIgG1_G2,LUZ_FH,f,14.304,N_202,652,,1762,-0.71
110036,Zaytseva2,mIgG1_G2,LUZ_FH,m,16.623,N_205,652,,1762,-0.71
110036,Zaytseva2,mIgG1_G2,LUZ_FH,m,20.181,N_90,652,,1762,0.71
110036,Zaytseva2,mIgG1_G2,MAK_DG,f,17.881,N_111,652,,3020,0.0
110036,Zaytseva2,mIgG1_G2,MAK_DG,m,21.96,N_110,652,,3020,0.0
110036,Zaytseva2,mIgG1_G2,MOP_EF,m,21.835,N_11,652,,3022,0.0
110036,Zaytseva2,mIgG1_G2,PAT_CD,f,19.798,N_201,652,,1766,-0.71
110036,Zaytseva2,mIgG1_G2,PAT_CD,f,27.463,N_29,652,,1766,0.71
110036,Zaytseva2,mIgG1_G2,PAT_CD,m,24.015,N_218,652,,1766,0.71
110036,Zaytseva2,mIgG1_G2,PAT_CD,m,23.524,N_28,652,,1766,-0.71
110036,Zaytseva2,mIgG1_G2,PEF2_EC,f,23.864,N_100,652,,3023,0.21
110036,Zaytseva2,mIgG1_G2,PEF2_EC,f,21.978,N_102,652,,3023,-1.09
110036,Zaytseva2,mIgG1_G2,PEF2_EC,f,24.846,N_99,652,,3023,0.88
110036,Zaytseva2,mIgG1_G2,PEF2_EC,m,20.299,N_101,652,,3023,0.71
110036,Zaytseva2,mIgG1_G2,PEF2_EC,m,20.102,N_98,652,,3023,-0.71
110036,Zaytseva2,mIgG1_G2,PEF_EC,f,16.119,N_2,652,,1767,-1.08
110036,Zaytseva2,mIgG1_G2,PEF_EC,f,23.764,N_220,652,,1767,1.27
110036,Zaytseva2,mIgG1_G2,PEF_EC,f,18.283,N_304,652,,1767,-0.42
110036,Zaytseva2,mIgG1_G2,PEF_EC,f,20.4,N_4,652,,1767,0.23
110036,Zaytseva2,mIgG1_G2,PEF_EC,m,26.01,N_1,652,,1767,0.71
110036,Zaytseva2,mIgG1_G2,PEF_EC,m,24.977,N_303,652,,1767,-0.71
110036,Zaytseva2,mIgG1_G2,PER2_AD,f,12.773,N_15,652,,3024,0.0
110036,Zaytseva2,mIgG1_G2,PER2_AD,m,17.371,N_14,652,,3024,0.71
110036,Zaytseva2,mIgG1_G2,PER2_AD,m,15.617,N_5,652,,3024,-0.71
110036,Zaytseva2,mIgG1_G2,POH2_DC,f,27.92,N_105,652,,3025,0.0
110036,Zaytseva2,mIgG1_G2,POH2_DC,m,18.91,N_104,652,,3025,0.0
110036,Zaytseva2,mIgG1_G2,POH_DC,f,24.212,N_242,652,,1768,0.71
110036,Zaytseva2,mIgG1_G2,POH_DC,f,17.843,N_306,652,,1768,-0.71
110036,Zaytseva2,mIgG1_G2,POH_DC,m,20.123,N_243,652,,1768,-0.71
110036,Zaytseva2,mIgG1_G2,POH_DC,m,23.748,N_305,652,,1768,0.71
110036,Zaytseva2,mIgG1_G2,RAE2_CD,f,18.699,N_114,652,,3027,0.71
110036,Zaytseva2,mIgG1_G2,RAE2_CD,f,18.094,N_12,652,,3027,-0.71
110036,Zaytseva2,mIgG1_G2,RAE2_CD,m,22.985,N_113,652,,3027,0.71
110036,Zaytseva2,mIgG1_G2,RAE2_CD,m,16.984,N_73,652,,3027,-0.71
110036,Zaytseva2,mIgG1_G2,REV_HG,m,9.1577,N_131,652,,3028,0.0
110036,Zaytseva2,mIgG1_G2,ROGAN_CF,f,23.777,N_17,652,,3030,-0.38
110036,Zaytseva2,mIgG1_G2,ROGAN_CF,f,23.24,N_236,652,,3030,-0.75
110036,Zaytseva2,mIgG1_G2,ROGAN_CF,f,25.973,N_51,652,,3030,1.13
110036,Zaytseva2,mIgG1_G2,ROGAN_CF,m,24.227,N_16,652,,3030,0.0
110036,Zaytseva2,mIgG1_G2,SEH_AH,f,10.108,N_334,652,,1770,0.71
110036,Zaytseva2,mIgG1_G2,SEH_AH,f,10.084,N_53,652,,1770,-0.71
110036,Zaytseva2,mIgG1_G2,SEH_AH,m,12.779,N_333,652,,1770,-0.71
110036,Zaytseva2,mIgG1_G2,SEH_AH,m,13.081,N_52,652,,1770,0.71
110036,Zaytseva2,mIgG1_G2,SOLDIER_BG,f,8.1649,N_309,652,,3031,-0.71
110036,Zaytseva2,mIgG1_G2,SOLDIER_BG,f,18.316,N_310,652,,3031,0.71
110036,Zaytseva2,mIgG1_G2,SOZ_AC,f,19.344,N_32,652,,3032,1.41
110036,Zaytseva2,mIgG1_G2,SOZ_AC,f,15.124,N_33,652,,3032,-0.08
110036,Zaytseva2,mIgG1_G2,SOZ_AC,f,12.745,N_34,652,,3032,-0.92
110036,Zaytseva2,mIgG1_G2,SOZ_AC,f,14.23,N_35,652,,3032,-0.4
110036,Zaytseva2,mIgG1_G2,SOZ_AC,m,12.161,N_176,652,,3032,-0.71
110036,Zaytseva2,mIgG1_G2,SOZ_AC,m,20.194,N_31,652,,3032,0.71
110036,Zaytseva2,mIgG1_G2,STUCKY_HF,f,19.275,N_217,652,,1771,0.63
110036,Zaytseva2,mIgG1_G2,STUCKY_HF,f,18.826,N_338,652,,1771,0.53
110036,Zaytseva2,mIgG1_G2,STUCKY_HF,f,11.078,N_89,652,,1771,-1.15
110036,Zaytseva2,mIgG1_G2,STUCKY_HF,m,19.65,N_337,652,,1771,-0.71
110036,Zaytseva2,mIgG1_G2,STUCKY_HF,m,21.481,N_88,652,,1771,0.71
110036,Zaytseva2,mIgG1_G2,TUY_BA,m,9.0236,N_23,652,,3033,-0.71
110036,Zaytseva2,mIgG1_G2,TUY_BA,m,10.059,N_39,652,,3033,0.71
110036,Zaytseva2,mIgG1_G2,VIT_ED,f,16.186,N_237,652,,1772,-0.71
110036,Zaytseva2,mIgG1_G2,VIT_ED,f,17.641,N_300,652,,1772,0.71
110036,Zaytseva2,mIgG1_G2,VIT_ED,m,17.685,N_299,652,,1772,0.0
110036,Zaytseva2,mIgG1_G2,VOY_GH,f,16.606,N_41,652,,3034,0.0
110036,Zaytseva2,mIgG1_G2,VOY_GH,m,15.619,N_112,652,,3034,0.0
110036,Zaytseva2,mIgG1_G2,VUX2_HF,f,13.864,N_10,652,,1773,-0.5
110036,Zaytseva2,mIgG1_G2,VUX2_HF,f,13.523,N_327,652,,1773,-0.65
110036,Zaytseva2,mIgG1_G2,VUX2_HF,f,17.829,N_9,652,,1773,1.15
110036,Zaytseva2,mIgG1_G2,VUX2_HF,m,14.958,N_8,652,,1773,0.0
110036,Zaytseva2,mIgG1_G2,WOT2_DC,f,11.262,N_71,652,,3037,0.0
110036,Zaytseva2,mIgG1_G2,WOT2_DC,m,10.782,N_70,652,,3037,0.0
110036,Zaytseva2,mIgG1_G2,WOT2_DF,f,17.014,N_18,652,,3038,1.01
110036,Zaytseva2,mIgG1_G2,WOT2_DF,f,10.663,N_19,652,,3038,-0.99
110036,Zaytseva2,mIgG1_G2,WOT2_DF,f,13.737,N_238,652,,3038,-0.02
110036,Zaytseva2,mIgG1_G2,XAB8_DA,f,24.364,N_149,652,,3040,-1.0
110036,Zaytseva2,mIgG1_G2,XAB8_DA,f,24.768,N_166,652,,3040,1.0
110036,Zaytseva2,mIgG1_G2,XAB8_DA,f,24.563,N_168,652,,3040,-0.01
110036,Zaytseva2,mIgG1_G2,XAB8_DA,m,33.719,N_148,652,,3040,1.15
110036,Zaytseva2,mIgG1_G2,XAB8_DA,m,25.082,N_165,652,,3040,-0.56
110036,Zaytseva2,mIgG1_G2,XAB8_DA,m,24.933,N_167,652,,3040,-0.59
110036,Zaytseva2,mIgG1_G2,XAB_DA,f,17.713,N_133,652,,3039,0.05
110036,Zaytseva2,mIgG1_G2,XAB_DA,f,20.66,N_157,652,,3039,0.97
110036,Zaytseva2,mIgG1_G2,XAB_DA,f,14.265,N_97,652,,3039,-1.03
110036,Zaytseva2,mIgG1_G2,XAB_DA,m,22.35,N_132,652,,3039,1.13
110036,Zaytseva2,mIgG1_G2,XAB_DA,m,19.099,N_156,652,,3039,-0.37
110036,Zaytseva2,mIgG1_G2,XAB_DA,m,18.238,N_96,652,,3039,-0.76
110036,Zaytseva2,mIgG1_G2,XAD7_BG,f,17.132,N_135,652,,3041,0.15
110036,Zaytseva2,mIgG1_G2,XAD7_BG,f,8.2262,N_137,652,,3041,-1.07
110036,Zaytseva2,mIgG1_G2,XAD7_BG,f,22.743,N_59,652,,3041,0.92
110036,Zaytseva2,mIgG1_G2,XAD7_BG,m,11.357,N_134,652,,3041,-0.94
110036,Zaytseva2,mIgG1_G2,XAD7_BG,m,15.459,N_136,652,,3041,-0.12
110036,Zaytseva2,mIgG1_G2,XAD7_BG,m,21.329,N_58,652,,3041,1.05
110036,Zaytseva2,mIgG1_G2,XAD8_BG,f,19.677,N_138,652,,1776,-0.88
110036,Zaytseva2,mIgG1_G2,XAD8_BG,f,22.818,N_180,652,,1776,1.08
110036,Zaytseva2,mIgG1_G2,XAD8_BG,f,20.769,N_195,652,,1776,-0.2
110036,Zaytseva2,mIgG1_G2,XAD8_BG,m,12.083,N_179,652,,1776,-0.71
110036,Zaytseva2,mIgG1_G2,XAD8_BG,m,21.877,N_194,652,,1776,0.71
110036,Zaytseva2,mIgG1_G2,XAN_DG,f,16.495,N_140,652,,3042,-0.66
110036,Zaytseva2,mIgG1_G2,XAN_DG,f,22.396,N_36,652,,3042,1.15
110036,Zaytseva2,mIgG1_G2,XAN_DG,f,17.074,N_85,652,,3042,-0.49
110036,Zaytseva2,mIgG1_G2,XAN_DG,m,13.734,N_139,652,,3042,0.71
110036,Zaytseva2,mIgG1_G2,XAN_DG,m,13.595,N_84,652,,3042,-0.71
110036,Zaytseva2,mIgG1_G2,XAO_AF,f,21.865,N_175,652,,3043,-0.71
110036,Zaytseva2,mIgG1_G2,XAO_AF,f,26.61,N_7,652,,3043,0.71
110036,Zaytseva2,mIgG1_G2,XAO_AF,m,16.339,N_141,652,,3043,-0.87
110036,Zaytseva2,mIgG1_G2,XAO_AF,m,19.844,N_174,652,,3043,0.34
110036,Zaytseva2,mIgG1_G2,XAO_AF,m,22.522,N_219,652,,3043,1.26
110036,Zaytseva2,mIgG1_G2,XAO_AF,m,16.743,N_6,652,,3043,-0.73
110036,Zaytseva2,mIgG1_G2,XAP_AE,f,17.13,N_116,652,,3044,-0.71
110036,Zaytseva2,mIgG1_G2,XAP_AE,f,18.454,N_61,652,,3044,0.71
110036,Zaytseva2,mIgG1_G2,XAP_AE,m,18.088,N_115,652,,3044,0.71
110036,Zaytseva2,mIgG1_G2,XAP_AE,m,14.86,N_60,652,,3044,-0.71
110036,Zaytseva2,mIgG1_G2,XAS4_AF,f,19.469,N_197,652,,1778,0.0
110036,Zaytseva2,mIgG1_G2,XAS4_AF,m,20.012,N_196,652,,1778,0.0
