measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17701,Svenson1,pulse,A/J,f,576,0646F09,62,000646,4,0.33
17701,Svenson1,pulse,A/J,f,607,0646F08,62,000646,4,2.26
17701,Svenson1,pulse,A/J,f,566,0646F06,62,000646,4,-0.29
17701,Svenson1,pulse,A/J,f,573,0646F05,62,000646,4,0.15
17701,Svenson1,pulse,A/J,f,585,0646F04,62,000646,4,0.89
17701,Svenson1,pulse,A/J,f,550,0646F03,62,000646,4,-1.28
17701,Svenson1,pulse,A/J,f,560,0646F02,62,000646,4,-0.66
17701,Svenson1,pulse,A/J,f,558,0646F01,62,000646,4,-0.78
17701,Svenson1,pulse,A/J,f,564,0646F07,62,000646,4,-0.41
17701,Svenson1,pulse,A/J,f,567,0646F10,62,000646,4,-0.22
17701,Svenson1,pulse,A/J,m,590,0646M08,62,000646,4,0.36
17701,Svenson1,pulse,A/J,m,582,0646M01,62,000646,4,0.05
17701,Svenson1,pulse,A/J,m,621,0646M02,62,000646,4,1.53
17701,Svenson1,pulse,A/J,m,625,0646M03,62,000646,4,1.68
17701,Svenson1,pulse,A/J,m,571,0646M04,62,000646,4,-0.36
17701,Svenson1,pulse,A/J,m,541,0646M05,62,000646,4,-1.50
17701,Svenson1,pulse,A/J,m,571,0646M06,62,000646,4,-0.36
17701,Svenson1,pulse,A/J,m,575,0646M07,62,000646,4,-0.21
17701,Svenson1,pulse,A/J,m,577,0646M09,62,000646,4,-0.14
17701,Svenson1,pulse,A/J,m,553,0646M10,62,000646,4,-1.05
17701,Svenson1,pulse,AKR/J,f,590,0648F10,62,000648,15,-0.20
17701,Svenson1,pulse,AKR/J,f,598,0648F09,62,000648,15,0.27
17701,Svenson1,pulse,AKR/J,f,568,0648F08,62,000648,15,-1.51
17701,Svenson1,pulse,AKR/J,f,613,0648F07,62,000648,15,1.17
17701,Svenson1,pulse,AKR/J,f,600,0648F06,62,000648,15,0.39
17701,Svenson1,pulse,AKR/J,f,563,0648F05,62,000648,15,-1.81
17701,Svenson1,pulse,AKR/J,f,597,0648F04,62,000648,15,0.21
17701,Svenson1,pulse,AKR/J,f,607,0648F01,62,000648,15,0.81
17701,Svenson1,pulse,AKR/J,f,588,0648F03,62,000648,15,-0.32
17701,Svenson1,pulse,AKR/J,f,610,0648F02,62,000648,15,0.99
17701,Svenson1,pulse,AKR/J,m,613,0648M03,62,000648,15,1.45
17701,Svenson1,pulse,AKR/J,m,590,0648M04,62,000648,15,-0.45
17701,Svenson1,pulse,AKR/J,m,583,0648M05,62,000648,15,-1.02
17701,Svenson1,pulse,AKR/J,m,618,0648M06,62,000648,15,1.87
17701,Svenson1,pulse,AKR/J,m,592,0648M07,62,000648,15,-0.28
17701,Svenson1,pulse,AKR/J,m,589,0648M08,62,000648,15,-0.53
17701,Svenson1,pulse,AKR/J,m,585,0648M09,62,000648,15,-0.86
17701,Svenson1,pulse,AKR/J,m,602,0648M10,62,000648,15,0.55
17701,Svenson1,pulse,AKR/J,m,585,0648M01,62,000648,15,-0.86
17701,Svenson1,pulse,AKR/J,m,597,0648M02,62,000648,15,0.13
17701,Svenson1,pulse,BALB/cByJ,f,569,1026F01,62,001026,50,-0.73
17701,Svenson1,pulse,BALB/cByJ,f,581,1026F02,62,001026,50,0.09
17701,Svenson1,pulse,BALB/cByJ,f,562,1026F03,62,001026,50,-1.20
17701,Svenson1,pulse,BALB/cByJ,f,599,1026F04,62,001026,50,1.31
17701,Svenson1,pulse,BALB/cByJ,f,598,1026F05,62,001026,50,1.24
17701,Svenson1,pulse,BALB/cByJ,f,576,1026F06,62,001026,50,-0.25
17701,Svenson1,pulse,BALB/cByJ,f,578,1026F07,62,001026,50,-0.12
17701,Svenson1,pulse,BALB/cByJ,f,591,1026F08,62,001026,50,0.77
17701,Svenson1,pulse,BALB/cByJ,f,588,1026F09,62,001026,50,0.56
17701,Svenson1,pulse,BALB/cByJ,f,555,1026F10,62,001026,50,-1.67
17701,Svenson1,pulse,BALB/cByJ,m,602,1026M01,62,001026,50,0.83
17701,Svenson1,pulse,BALB/cByJ,m,532,1026M08,62,001026,50,-1.67
17701,Svenson1,pulse,BALB/cByJ,m,569,1026M07,62,001026,50,-0.35
17701,Svenson1,pulse,BALB/cByJ,m,598,1026M06,62,001026,50,0.69
17701,Svenson1,pulse,BALB/cByJ,m,621,1026M05,62,001026,50,1.51
17701,Svenson1,pulse,BALB/cByJ,m,543,1026M04,62,001026,50,-1.27
17701,Svenson1,pulse,BALB/cByJ,m,556,1026M03,62,001026,50,-0.81
17701,Svenson1,pulse,BALB/cByJ,m,589,1026M02,62,001026,50,0.37
17701,Svenson1,pulse,BALB/cByJ,m,587,1026M09,62,001026,50,0.30
17701,Svenson1,pulse,BALB/cByJ,m,590,1026M10,62,001026,50,0.40
17701,Svenson1,pulse,BPH/2J,f,660,3005F87,62,003005,23,-0.16
17701,Svenson1,pulse,BPH/2J,f,576,3005F38,62,003005,23,-1.49
17701,Svenson1,pulse,BPH/2J,f,640,3005F36,62,003005,23,-0.48
17701,Svenson1,pulse,BPH/2J,f,674,3005F34,62,003005,23,0.06
17701,Svenson1,pulse,BPH/2J,f,602,3005F32,62,003005,23,-1.08
17701,Svenson1,pulse,BPH/2J,f,615,3005F30,62,003005,23,-0.87
17701,Svenson1,pulse,BPH/2J,f,696,3005F22,62,003005,23,0.41
17701,Svenson1,pulse,BPH/2J,f,735,3005F20,62,003005,23,1.02
17701,Svenson1,pulse,BPH/2J,f,745,3005F18,62,003005,23,1.18
17701,Svenson1,pulse,BPH/2J,f,760,3005F16,62,003005,23,1.42
17701,Svenson1,pulse,BPH/2J,m,696,3005M39,62,003005,23,-0.82
17701,Svenson1,pulse,BPH/2J,m,737,3005M35,62,003005,23,0.57
17701,Svenson1,pulse,BPH/2J,m,726,3005M37,62,003005,23,0.20
17701,Svenson1,pulse,BPH/2J,m,701,3005M33,62,003005,23,-0.65
17701,Svenson1,pulse,BPH/2J,m,746,3005M17,62,003005,23,0.88
17701,Svenson1,pulse,BPH/2J,m,715,3005M19,62,003005,23,-0.17
17701,Svenson1,pulse,BPH/2J,m,755,3005M21,62,003005,23,1.18
17701,Svenson1,pulse,BPH/2J,m,676,3005M23,62,003005,23,-1.50
17701,Svenson1,pulse,BPH/2J,m,761,3005M31,62,003005,23,1.39
17701,Svenson1,pulse,BPH/2J,m,688,3005M88,62,003005,23,-1.09
17701,Svenson1,pulse,BPL/1J,f,571,3006F41,62,003006,19,1.87
17701,Svenson1,pulse,BPL/1J,f,546,3006F39,62,003006,19,-0.52
17701,Svenson1,pulse,BPL/1J,f,535,3006F29,62,003006,19,-1.57
17701,Svenson1,pulse,BPL/1J,f,548,3006F28,62,003006,19,-0.33
17701,Svenson1,pulse,BPL/1J,f,549,3006F85,62,003006,19,-0.23
17701,Svenson1,pulse,BPL/1J,f,547,3006F84,62,003006,19,-0.42
17701,Svenson1,pulse,BPL/1J,f,551,3006F77,62,003006,19,-0.04
17701,Svenson1,pulse,BPL/1J,f,564,3006F76,62,003006,19,1.20
17701,Svenson1,pulse,BPL/1J,f,552,3006F75,62,003006,19,0.05
17701,Svenson1,pulse,BPL/1J,m,560,3006M80,62,003006,19,0.04
17701,Svenson1,pulse,BPL/1J,m,545,3006M78,62,003006,19,-1.22
17701,Svenson1,pulse,BPL/1J,m,572,3006M42,62,003006,19,1.05
17701,Svenson1,pulse,BPL/1J,m,566,3006M30,62,003006,19,0.55
17701,Svenson1,pulse,BPL/1J,m,545,3006M86,62,003006,19,-1.22
17701,Svenson1,pulse,BPL/1J,m,575,3006M85,62,003006,19,1.30
17701,Svenson1,pulse,BPL/1J,m,549,3006M84,62,003006,19,-0.88
17701,Svenson1,pulse,BPL/1J,m,564,3006M79,62,003006,19,0.38
17701,Svenson1,pulse,BUB/BnJ,f,640,0653F02,62,000653,24,1.15
17701,Svenson1,pulse,BUB/BnJ,f,576,0653F03,62,000653,24,-0.46
17701,Svenson1,pulse,BUB/BnJ,f,567,0653F01,62,000653,24,-0.69
17701,Svenson1,pulse,BUB/BnJ,m,626,0653M01,62,000653,24,0.77
17701,Svenson1,pulse,BUB/BnJ,m,570,0653M03,62,000653,24,-1.66
17701,Svenson1,pulse,BUB/BnJ,m,617,0653M02,62,000653,24,0.38
17701,Svenson1,pulse,BUB/BnJ,m,624,0653M04,62,000653,24,0.69
17701,Svenson1,pulse,BUB/BnJ,m,604,0653M05,62,000653,24,-0.18
17701,Svenson1,pulse,C3H/HeJ,f,570,0659F07,62,000659,6,-0.10
17701,Svenson1,pulse,C3H/HeJ,f,558,0659F01,62,000659,6,-1.14
17701,Svenson1,pulse,C3H/HeJ,f,551,0659F02,62,000659,6,-1.76
17701,Svenson1,pulse,C3H/HeJ,f,565,0659F03,62,000659,6,-0.53
17701,Svenson1,pulse,C3H/HeJ,f,575,0659F04,62,000659,6,0.34
17701,Svenson1,pulse,C3H/HeJ,f,569,0659F05,62,000659,6,-0.18
17701,Svenson1,pulse,C3H/HeJ,f,575,0659F06,62,000659,6,0.34
17701,Svenson1,pulse,C3H/HeJ,f,591,0659F08,62,000659,6,1.74
17701,Svenson1,pulse,C3H/HeJ,f,575,0659F09,62,000659,6,0.34
17701,Svenson1,pulse,C3H/HeJ,f,582,0659F10,62,000659,6,0.95
17701,Svenson1,pulse,C3H/HeJ,m,546,0659M01,62,000659,6,-1.39
17701,Svenson1,pulse,C3H/HeJ,m,570,0659M10,62,000659,6,1.04
17701,Svenson1,pulse,C3H/HeJ,m,555,0659M09,62,000659,6,-0.48
17701,Svenson1,pulse,C3H/HeJ,m,561,0659M02,62,000659,6,0.13
17701,Svenson1,pulse,C3H/HeJ,m,573,0659M08,62,000659,6,1.34
17701,Svenson1,pulse,C3H/HeJ,m,561,0659M07,62,000659,6,0.13
17701,Svenson1,pulse,C3H/HeJ,m,560,0659M06,62,000659,6,0.03
17701,Svenson1,pulse,C3H/HeJ,m,572,0659M05,62,000659,6,1.24
17701,Svenson1,pulse,C3H/HeJ,m,546,0659M03,62,000659,6,-1.39
17701,Svenson1,pulse,C3H/HeJ,m,553,0659M04,62,000659,6,-0.68
17701,Svenson1,pulse,C57BL/10J,f,592,0665F03,62,000665,38,-1.15
17701,Svenson1,pulse,C57BL/10J,f,663,0665F02,62,000665,38,1.06
17701,Svenson1,pulse,C57BL/10J,f,670,0665F01,62,000665,38,1.27
17701,Svenson1,pulse,C57BL/10J,f,602,0665F10,62,000665,38,-0.84
17701,Svenson1,pulse,C57BL/10J,f,612,0665F09,62,000665,38,-0.53
17701,Svenson1,pulse,C57BL/10J,f,605,0665F08,62,000665,38,-0.75
17701,Svenson1,pulse,C57BL/10J,f,597,0665F07,62,000665,38,-0.99
17701,Svenson1,pulse,C57BL/10J,f,678,0665F06,62,000665,38,1.52
17701,Svenson1,pulse,C57BL/10J,f,636,0665F05,62,000665,38,0.22
17701,Svenson1,pulse,C57BL/10J,f,635,0665F04,62,000665,38,0.19
17701,Svenson1,pulse,C57BL/10J,m,546,0665M05,62,000665,38,-0.72
17701,Svenson1,pulse,C57BL/10J,m,552,0665M04,62,000665,38,-0.53
17701,Svenson1,pulse,C57BL/10J,m,585,0665M03,62,000665,38,0.55
17701,Svenson1,pulse,C57BL/10J,m,610,0665M02,62,000665,38,1.36
17701,Svenson1,pulse,C57BL/10J,m,573,0665M01,62,000665,38,0.16
17701,Svenson1,pulse,C57BL/10J,m,569,0665M10,62,000665,38,0.03
17701,Svenson1,pulse,C57BL/10J,m,612,0665M09,62,000665,38,1.43
17701,Svenson1,pulse,C57BL/10J,m,512,0665M08,62,000665,38,-1.83
17701,Svenson1,pulse,C57BL/10J,m,577,0665M07,62,000665,38,0.29
17701,Svenson1,pulse,C57BL/10J,m,546,0665M06,62,000665,38,-0.72
17701,Svenson1,pulse,C57BL/6J,f,517,0664F05,62,000664,7,-1.97
17701,Svenson1,pulse,C57BL/6J,f,657,0664F04,62,000664,7,1.41
17701,Svenson1,pulse,C57BL/6J,f,610,0664F03,62,000664,7,0.27
17701,Svenson1,pulse,C57BL/6J,f,598,0664F02,62,000664,7,-0.02
17701,Svenson1,pulse,C57BL/6J,f,586,0664F01,62,000664,7,-0.31
17701,Svenson1,pulse,C57BL/6J,f,611,0664F10,62,000664,7,0.30
17701,Svenson1,pulse,C57BL/6J,f,635,0664F09,62,000664,7,0.88
17701,Svenson1,pulse,C57BL/6J,f,579,0664F08,62,000664,7,-0.48
17701,Svenson1,pulse,C57BL/6J,f,637,0664F07,62,000664,7,0.93
17701,Svenson1,pulse,C57BL/6J,f,557,0664F06,62,000664,7,-1.01
17701,Svenson1,pulse,C57BL/6J,m,512,0664M05,62,000664,7,-1.06
17701,Svenson1,pulse,C57BL/6J,m,584,0664M04,62,000664,7,0.86
17701,Svenson1,pulse,C57BL/6J,m,537,0664M03,62,000664,7,-0.40
17701,Svenson1,pulse,C57BL/6J,m,536,0664M02,62,000664,7,-0.42
17701,Svenson1,pulse,C57BL/6J,m,565,0664M01,62,000664,7,0.35
17701,Svenson1,pulse,C57BL/6J,m,605,0664M09,62,000664,7,1.42
17701,Svenson1,pulse,C57BL/6J,m,540,0664M10,62,000664,7,-0.32
17701,Svenson1,pulse,C57BL/6J,m,482,0664M08,62,000664,7,-1.87
17701,Svenson1,pulse,C57BL/6J,m,583,0664M07,62,000664,7,0.83
17701,Svenson1,pulse,C57BL/6J,m,574,0664M06,62,000664,7,0.59
17701,Svenson1,pulse,CBA/J,f,541,0656F07,62,000656,16,-1.38
17701,Svenson1,pulse,CBA/J,f,544,0656F08,62,000656,16,-1.26
17701,Svenson1,pulse,CBA/J,f,560,0656F09,62,000656,16,-0.60
17701,Svenson1,pulse,CBA/J,f,597,0656F10,62,000656,16,0.93
17701,Svenson1,pulse,CBA/J,f,596,0656F03,62,000656,16,0.89
17701,Svenson1,pulse,CBA/J,f,553,0656F02,62,000656,16,-0.89
17701,Svenson1,pulse,CBA/J,f,576,0656F01,62,000656,16,0.06
17701,Svenson1,pulse,CBA/J,f,609,0656F04,62,000656,16,1.43
17701,Svenson1,pulse,CBA/J,f,594,0656F05,62,000656,16,0.81
17701,Svenson1,pulse,CBA/J,f,575,0656F06,62,000656,16,0.02
17701,Svenson1,pulse,CBA/J,m,646,0656M06,62,000656,16,1.69
17701,Svenson1,pulse,CBA/J,m,600,0656M08,62,000656,16,-0.02
17701,Svenson1,pulse,CBA/J,m,571,0656M09,62,000656,16,-1.10
17701,Svenson1,pulse,CBA/J,m,648,0656M10,62,000656,16,1.77
17701,Svenson1,pulse,CBA/J,m,598,0656M01,62,000656,16,-0.09
17701,Svenson1,pulse,CBA/J,m,582,0656M02,62,000656,16,-0.69
17701,Svenson1,pulse,CBA/J,m,597,0656M03,62,000656,16,-0.13
17701,Svenson1,pulse,CBA/J,m,592,0656M04,62,000656,16,-0.32
17701,Svenson1,pulse,CBA/J,m,571,0656M05,62,000656,16,-1.10
17701,Svenson1,pulse,CBA/J,m,600,0656M07,62,000656,16,-0.02
17701,Svenson1,pulse,DBA/1J,f,668,0670F06,62,000670,65,0.74
17701,Svenson1,pulse,DBA/1J,f,661,0670F04,62,000670,65,0.46
17701,Svenson1,pulse,DBA/1J,f,673,0670F03,62,000670,65,0.95
17701,Svenson1,pulse,DBA/1J,f,646,0670F02,62,000670,65,-0.16
17701,Svenson1,pulse,DBA/1J,f,652,0670F01,62,000670,65,0.09
17701,Svenson1,pulse,DBA/1J,f,618,0670F10,62,000670,65,-1.31
17701,Svenson1,pulse,DBA/1J,f,608,0670F09,62,000670,65,-1.72
17701,Svenson1,pulse,DBA/1J,f,668,0670F08,62,000670,65,0.74
17701,Svenson1,pulse,DBA/1J,f,628,0670F07,62,000670,65,-0.90
17701,Svenson1,pulse,DBA/1J,f,677,0670F05,62,000670,65,1.11
17701,Svenson1,pulse,DBA/1J,m,617,0670M07,62,000670,65,-0.21
17701,Svenson1,pulse,DBA/1J,m,609,0670M08,62,000670,65,-0.44
17701,Svenson1,pulse,DBA/1J,m,638,0670M09,62,000670,65,0.41
17701,Svenson1,pulse,DBA/1J,m,611,0670M10,62,000670,65,-0.39
17701,Svenson1,pulse,DBA/1J,m,613,0670M01,62,000670,65,-0.33
17701,Svenson1,pulse,DBA/1J,m,665,0670M02,62,000670,65,1.20
17701,Svenson1,pulse,DBA/1J,m,628,0670M03,62,000670,65,0.11
17701,Svenson1,pulse,DBA/1J,m,632,0670M04,62,000670,65,0.23
17701,Svenson1,pulse,DBA/1J,m,552,0670M05,62,000670,65,-2.12
17701,Svenson1,pulse,DBA/1J,m,676,0670M06,62,000670,65,1.53
17701,Svenson1,pulse,JF1/MsJ,f,641,3720F07,62,003720,121,1.25
17701,Svenson1,pulse,JF1/MsJ,f,547,3720F05,62,003720,121,-1.28
17701,Svenson1,pulse,JF1/MsJ,f,619,3720F04,62,003720,121,0.66
17701,Svenson1,pulse,JF1/MsJ,f,608,3720F03,62,003720,121,0.36
17701,Svenson1,pulse,JF1/MsJ,f,548,3720F02,62,003720,121,-1.25
17701,Svenson1,pulse,JF1/MsJ,f,549,3720F01,62,003720,121,-1.22
17701,Svenson1,pulse,JF1/MsJ,f,600,3720F10,62,003720,121,0.15
17701,Svenson1,pulse,JF1/MsJ,f,575,3720F09,62,003720,121,-0.53
17701,Svenson1,pulse,JF1/MsJ,f,639,3720F08,62,003720,121,1.19
17701,Svenson1,pulse,JF1/MsJ,f,620,3720F06,62,003720,121,0.68
17701,Svenson1,pulse,JF1/MsJ,m,535,3720M03,62,003720,121,0.10
17701,Svenson1,pulse,JF1/MsJ,m,538,3720M04,62,003720,121,0.20
17701,Svenson1,pulse,JF1/MsJ,m,492,3720M05,62,003720,121,-1.45
17701,Svenson1,pulse,JF1/MsJ,m,580,3720M07,62,003720,121,1.72
17701,Svenson1,pulse,JF1/MsJ,m,502,3720M08,62,003720,121,-1.09
17701,Svenson1,pulse,JF1/MsJ,m,539,3720M09,62,003720,121,0.24
17701,Svenson1,pulse,JF1/MsJ,m,510,3720M10,62,003720,121,-0.80
17701,Svenson1,pulse,JF1/MsJ,m,535,3720M01,62,003720,121,0.10
17701,Svenson1,pulse,JF1/MsJ,m,560,3720M02,62,003720,121,1.00
17701,Svenson1,pulse,NON/ShiLtJ,f,659,2423F07,62,002423,34,1.48
17701,Svenson1,pulse,NON/ShiLtJ,f,602,2423F06,62,002423,34,-0.67
17701,Svenson1,pulse,NON/ShiLtJ,f,567,2423F05,62,002423,34,-2.00
17701,Svenson1,pulse,NON/ShiLtJ,f,592,2423F04,62,002423,34,-1.05
17701,Svenson1,pulse,NON/ShiLtJ,f,625,2423F03,62,002423,34,0.20
17701,Svenson1,pulse,NON/ShiLtJ,f,636,2423F02,62,002423,34,0.61
17701,Svenson1,pulse,NON/ShiLtJ,f,638,2423F01,62,002423,34,0.69
17701,Svenson1,pulse,NON/ShiLtJ,f,623,2423F10,62,002423,34,0.12
17701,Svenson1,pulse,NON/ShiLtJ,f,621,2423F09,62,002423,34,0.05
17701,Svenson1,pulse,NON/ShiLtJ,f,635,2423F08,62,002423,34,0.58
17701,Svenson1,pulse,NON/ShiLtJ,m,580,2423M10,62,002423,34,-0.11
17701,Svenson1,pulse,NON/ShiLtJ,m,564,2423M05,62,002423,34,-0.69
17701,Svenson1,pulse,NON/ShiLtJ,m,586,2423M06,62,002423,34,0.10
17701,Svenson1,pulse,NON/ShiLtJ,m,625,2423M07,62,002423,34,1.51
17701,Svenson1,pulse,NON/ShiLtJ,m,541,2423M08,62,002423,34,-1.51
17701,Svenson1,pulse,NON/ShiLtJ,m,557,2423M09,62,002423,34,-0.94
17701,Svenson1,pulse,NON/ShiLtJ,m,597,2423M04,62,002423,34,0.50
17701,Svenson1,pulse,NON/ShiLtJ,m,570,2423M01,62,002423,34,-0.47
17701,Svenson1,pulse,NON/ShiLtJ,m,628,2423M02,62,002423,34,1.61
17701,Svenson1,pulse,NON/ShiLtJ,m,583,2423M03,62,002423,34,0.00
17701,Svenson1,pulse,SJL/J,f,588,0686F10,62,000686,17,-0.76
17701,Svenson1,pulse,SJL/J,f,666,0686F09,62,000686,17,1.22
17701,Svenson1,pulse,SJL/J,f,565,0686F08,62,000686,17,-1.35
17701,Svenson1,pulse,SJL/J,f,592,0686F07,62,000686,17,-0.66
17701,Svenson1,pulse,SJL/J,f,641,0686F06,62,000686,17,0.59
17701,Svenson1,pulse,SJL/J,f,635,0686F05,62,000686,17,0.44
17701,Svenson1,pulse,SJL/J,f,658,0686F01,62,000686,17,1.02
17701,Svenson1,pulse,SJL/J,f,585,0686F04,62,000686,17,-0.84
17701,Svenson1,pulse,SJL/J,f,582,0686F03,62,000686,17,-0.91
17701,Svenson1,pulse,SJL/J,f,667,0686F02,62,000686,17,1.25
17701,Svenson1,pulse,SJL/J,m,718,0686M03,62,000686,17,1.73
17701,Svenson1,pulse,SJL/J,m,691,0686M10,62,000686,17,1.09
17701,Svenson1,pulse,SJL/J,m,599,0686M05,62,000686,17,-1.10
17701,Svenson1,pulse,SJL/J,m,672,0686M06,62,000686,17,0.63
17701,Svenson1,pulse,SJL/J,m,674,0686M07,62,000686,17,0.68
17701,Svenson1,pulse,SJL/J,m,636,0686M08,62,000686,17,-0.22
17701,Svenson1,pulse,SJL/J,m,640,0686M09,62,000686,17,-0.13
17701,Svenson1,pulse,SJL/J,m,605,0686M01,62,000686,17,-0.96
17701,Svenson1,pulse,SJL/J,m,593,0686M02,62,000686,17,-1.24
17701,Svenson1,pulse,SJL/J,m,625,0686M04,62,000686,17,-0.48
