measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36187,Rusyn2,DCV_cysteine24_tce,B6C3F1/J,m,0.613,1116,361,100010,202,0.00
36187,Rusyn2,DCV_cysteine24_tce,C3H/HeJ,m,1.13,857,361,000659,6,0.00
36187,Rusyn2,DCV_cysteine24_tce,C57BL/6J,m,1.04,844,361,000664,7,0.00
36187,Rusyn2,DCV_cysteine24_tce,FVB/NJ,m,0.490,869,361,001800,9,0.00
36187,Rusyn2,DCV_cysteine24_tce,KK/HlJ,m,0.479,1073,361,002106,18,-1.15
36187,Rusyn2,DCV_cysteine24_tce,KK/HlJ,m,1.09,1075,361,002106,18,0.58
36187,Rusyn2,DCV_cysteine24_tce,KK/HlJ,m,1.09,1074,361,002106,18,0.58
36187,Rusyn2,DCV_cysteine24_tce,MOLF/EiJ,m,1.39,991,361,000550,40,NaN
36187,Rusyn2,DCV_cysteine24_tce,MOLF/EiJ,m,1.39,992,361,000550,40,NaN
36187,Rusyn2,DCV_cysteine24_tce,MOLF/EiJ,m,1.39,990,361,000550,40,NaN
36187,Rusyn2,DCV_cysteine24_tce,NZW/LacJ,m,0.608,982,361,001058,36,0.00
36187,Rusyn2,DCV_cysteine24_tce,NZW/LacJ,m,0.608,981,361,001058,36,0.00
36187,Rusyn2,DCV_cysteine24_tce,NZW/LacJ,m,0.608,983,361,001058,36,0.00
