measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,163.7,11233,626,002448,3,0.25
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,51.78,11241,626,002448,3,-0.19
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,26.944,11242,626,002448,3,-0.28
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,260.8,11244,626,002448,3,0.63
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,559.1,11266,626,002448,3,1.8
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,27.923,11267,626,002448,3,-0.28
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,470.3,11270,626,002448,3,1.46
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,286.7,11424,626,002448,3,0.74
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,101.9,12507,626,002448,3,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,6.8392,620,626,002448,3,-0.36
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,621,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,622,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,623,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,72.79,850,626,002448,3,-0.1
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,13.189,A1784,626,002448,3,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,70.15,A2620,626,002448,3,-0.11
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,86.79,A2621,626,002448,3,-0.05
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,13.189,A3032,626,002448,3,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,12.952,A3041,626,002448,3,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,621.0,A329,626,002448,3,2.05
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,1488.0,A363,626,002448,3,5.45
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,0.0,A910,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,f,425.5,A913,626,002448,3,1.28
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,13.678,11236,626,002448,3,-0.48
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,12.826,11237,626,002448,3,-0.49
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,11238,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,956.2,11240,626,002448,3,3.1
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,95.06,11246,626,002448,3,-0.17
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,290.3,11247,626,002448,3,0.57
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,723.0,11248,626,002448,3,2.22
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,12.826,11272,626,002448,3,-0.49
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,813.3,11275,626,002448,3,2.56
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,587.9,11276,626,002448,3,1.7
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,510.8,11277,626,002448,3,1.41
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,38.589,11426,626,002448,3,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,463.4,11427,626,002448,3,1.23
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,6.4758,12502,626,002448,3,-0.51
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,12.826,12503,626,002448,3,-0.49
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,13.755,12511,626,002448,3,-0.48
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,12512,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,624,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,625,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,632,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,202.1,633,626,002448,3,0.23
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,851,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,26.015,A1526,626,002448,3,-0.44
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,56.15,A1600,626,002448,3,-0.32
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,186.3,A1786,626,002448,3,0.17
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,386.4,A1881,626,002448,3,0.94
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,35.522,A1882,626,002448,3,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A2622,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,785.3,A3212,626,002448,3,2.45
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A3213,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,12.7,A335,626,002448,3,-0.49
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,649.0,A912,626,002448,3,1.93
90034,CSNA03,amb_dist_OFT_in_bin6,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,148.0,11200,626,000646,4,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,129.5,11201,626,000646,4,-0.56
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,11202,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,740.9,11278,626,000646,4,0.52
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,814.5,11279,626,000646,4,0.66
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,353.7,11280,626,000646,4,-0.16
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,399.7,11281,626,000646,4,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,792.9,11282,626,000646,4,0.62
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,514.3,11283,626,000646,4,0.12
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,12.7,11407,626,000646,4,-0.77
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,12.826,11408,626,000646,4,-0.77
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,272.1,11409,626,000646,4,-0.31
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,141.7,11410,626,000646,4,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,373.1,11519,626,000646,4,-0.13
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,11520,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,11521,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,715.6,489,626,000646,4,0.48
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,61.47,490,626,000646,4,-0.68
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,491,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,278.0,743,626,000646,4,-0.3
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,422.3,744,626,000646,4,-0.04
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,25.4,745,626,000646,4,-0.75
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,12.7,872,626,000646,4,-0.77
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,347.4,873,626,000646,4,-0.18
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,526.2,874,626,000646,4,0.14
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,1342.0,892,626,000646,4,1.59
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,1582.0,893,626,000646,4,2.02
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,842.7,894,626,000646,4,0.71
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,1324.0,895,626,000646,4,1.56
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,1235.0,896,626,000646,4,1.4
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,1204.0,897,626,000646,4,1.35
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,1354.0,898,626,000646,4,1.61
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,1153.0,899,626,000646,4,1.26
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,3315.0,A1085,626,000646,4,5.1
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,326.1,A1086,626,000646,4,-0.21
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,377.0,A1268,626,000646,4,-0.12
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,780.5,A1463,626,000646,4,0.59
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,421.6,A1464,626,000646,4,-0.04
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,298.5,A1471,626,000646,4,-0.26
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,392.9,A1625,626,000646,4,-0.09
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,12.7,A1626,626,000646,4,-0.77
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,222.6,A1627,626,000646,4,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,30.48,A1647,626,000646,4,-0.74
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,473.0,A1648,626,000646,4,0.05
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,426.5,A1649,626,000646,4,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,361.7,A2504,626,000646,4,-0.15
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,181.4,A2505,626,000646,4,-0.47
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,430.2,A2968,626,000646,4,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,83.29,A3051,626,000646,4,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,64.77,A3052,626,000646,4,-0.68
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,A3053,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,A3152,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,A4756,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,89.39,A530,626,000646,4,-0.63
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,150.2,A531,626,000646,4,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,0.0,A532,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,207.2,A651,626,000646,4,-0.43
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,146.2,A652,626,000646,4,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,f,400.1,A999,626,000646,4,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,459.5,11204,626,000646,4,0.09
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,347.3,11205,626,000646,4,-0.13
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,673.7,11206,626,000646,4,0.52
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,33.02,11207,626,000646,4,-0.75
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,285.4,11284,626,000646,4,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,396.8,11285,626,000646,4,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,306.5,11286,626,000646,4,-0.21
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,514.5,11287,626,000646,4,0.2
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,332.5,11288,626,000646,4,-0.16
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,12.7,11289,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,167.5,11412,626,000646,4,-0.48
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,643.9,11413,626,000646,4,0.46
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,11414,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,11415,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,285.4,11522,626,000646,4,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,14.608,11524,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,373.0,502,626,000646,4,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,164.8,503,626,000646,4,-0.49
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,619.8,504,626,000646,4,0.41
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,359.6,746,626,000646,4,-0.1
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,421.7,747,626,000646,4,0.02
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,279.0,875,626,000646,4,-0.26
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,741.3,876,626,000646,4,0.65
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,12.826,877,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,1481.0,914,626,000646,4,2.11
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,1220.0,915,626,000646,4,1.6
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,1214.0,916,626,000646,4,1.59
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,1217.0,917,626,000646,4,1.59
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,953.6,918,626,000646,4,1.07
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,1352.0,919,626,000646,4,1.86
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,832.8,920,626,000646,4,0.83
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,798.5,921,626,000646,4,0.76
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,A1001,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,31.75,A1088,626,000646,4,-0.75
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,72.22,A1089,626,000646,4,-0.67
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,677.8,A1270,626,000646,4,0.53
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,445.6,A1271,626,000646,4,0.07
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,117.1,A1466,626,000646,4,-0.58
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,A1473,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,63.5,A1474,626,000646,4,-0.69
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,12.7,A1475,626,000646,4,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,180.0,A1476,626,000646,4,-0.46
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,697.9,A1628,626,000646,4,0.57
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,3007.0,A1629,626,000646,4,5.13
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,242.0,A1650,626,000646,4,-0.34
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,408.9,A1651,626,000646,4,-0.01
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,A1652,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,66.29,A1653,626,000646,4,-0.68
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,214.3,A2506,626,000646,4,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,372.7,A2507,626,000646,4,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,149.8,A2971,626,000646,4,-0.52
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,25.4,A3055,626,000646,4,-0.76
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,294.4,A3056,626,000646,4,-0.23
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,135.9,A3057,626,000646,4,-0.55
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,354.4,A3157,626,000646,4,-0.11
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,194.6,A4759,626,000646,4,-0.43
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,734.4,A533,626,000646,4,0.64
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,A534,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,113.4,A535,626,000646,4,-0.59
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,A665,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,A/J,m,0.0,A666,626,000646,4,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,994.9,11290,626,000664,7,-0.33
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,802.2,11291,626,000664,7,-0.98
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1144.0,11292,626,000664,7,0.18
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1233.0,11293,626,000664,7,0.48
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1194.0,11294,626,000664,7,0.35
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,630.5,11295,626,000664,7,-1.57
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1684.0,11526,626,000664,7,2.02
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,972.4,11527,626,000664,7,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1142.0,11714,626,000664,7,0.17
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1368.0,11715,626,000664,7,0.94
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1009.0,12105,626,000664,7,-0.28
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,901.0,12106,626,000664,7,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1141.0,12536,626,000664,7,0.17
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,561.2,12537,626,000664,7,-1.8
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,761.4,607,626,000664,7,-1.12
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1003.0,608,626,000664,7,-0.3
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1165.0,749,626,000664,7,0.25
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1576.0,878,626,000664,7,1.65
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1437.0,879,626,000664,7,1.18
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1311.0,880,626,000664,7,0.75
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,946.4,881,626,000664,7,-0.49
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1064.0,883,626,000664,7,-0.09
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1199.0,884,626,000664,7,0.37
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,948.7,885,626,000664,7,-0.48
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1797.0,886,626,000664,7,2.41
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,809.2,887,626,000664,7,-0.96
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1224.0,888,626,000664,7,0.45
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1216.0,A1075,626,000664,7,0.43
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,374.5,A1076,626,000664,7,-2.44
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,772.4,A1175,626,000664,7,-1.08
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,806.8,A1176,626,000664,7,-0.97
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1123.0,A1260,626,000664,7,0.11
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1215.0,A1302,626,000664,7,0.42
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,814.8,A1303,626,000664,7,-0.94
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1316.0,A1416,626,000664,7,0.77
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,684.6,A1417,626,000664,7,-1.38
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1137.0,A1424,626,000664,7,0.16
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,847.5,A1425,626,000664,7,-0.83
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,746.1,A1426,626,000664,7,-1.17
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1034.0,A1446,626,000664,7,-0.19
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,737.4,A1447,626,000664,7,-1.2
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1055.0,A1448,626,000664,7,-0.12
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1020.0,A1711,626,000664,7,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,606.3,A1712,626,000664,7,-1.65
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1632.0,A216,626,000664,7,1.84
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,875.3,A217,626,000664,7,-0.73
