measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46861,HMDPpheno4,precue_vel,129X1/SvJ,m,4.80,4,468,000691,47,1.34
46861,HMDPpheno4,precue_vel,129X1/SvJ,m,4.30,3,468,000691,47,0.18
46861,HMDPpheno4,precue_vel,129X1/SvJ,m,3.91,2,468,000691,47,-0.73
46861,HMDPpheno4,precue_vel,129X1/SvJ,m,3.88,5,468,000691,47,-0.80
46861,HMDPpheno4,precue_vel,A/J,m,3.22,8,468,000646,4,-0.55
46861,HMDPpheno4,precue_vel,A/J,m,3.85,9,468,000646,4,-0.01
46861,HMDPpheno4,precue_vel,A/J,m,4.94,7,468,000646,4,0.94
46861,HMDPpheno4,precue_vel,A/J,m,2.28,10,468,000646,4,-1.36
46861,HMDPpheno4,precue_vel,A/J,m,4.99,6,468,000646,4,0.98
46861,HMDPpheno4,precue_vel,AKR/J,m,5.75,13,468,000648,15,0.04
46861,HMDPpheno4,precue_vel,AKR/J,m,5.23,11,468,000648,15,-0.80
46861,HMDPpheno4,precue_vel,AKR/J,m,6.80,14,468,000648,15,1.75
46861,HMDPpheno4,precue_vel,AKR/J,m,6.05,15,468,000648,15,0.53
46861,HMDPpheno4,precue_vel,AKR/J,m,6.26,16,468,000648,15,0.87
46861,HMDPpheno4,precue_vel,AKR/J,m,4.96,17,468,000648,15,-1.24
46861,HMDPpheno4,precue_vel,AKR/J,m,5.30,18,468,000648,15,-0.69
46861,HMDPpheno4,precue_vel,AKR/J,m,5.44,12,468,000648,15,-0.46
46861,HMDPpheno4,precue_vel,AXB10/PgnJ,m,3.53,28,468,001681,231,0.81
46861,HMDPpheno4,precue_vel,AXB10/PgnJ,m,3.22,27,468,001681,231,0.31
46861,HMDPpheno4,precue_vel,AXB10/PgnJ,m,2.34,29,468,001681,231,-1.12
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,7.53,32,468,001683,232,1.49
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,7.43,30,468,001683,232,1.44
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,2.78,31,468,001683,232,-1.12
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,2.77,33,468,001683,232,-1.12
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,4.29,34,468,001683,232,-0.29
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,4.90,35,468,001683,232,0.05
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,4.53,36,468,001683,232,-0.16
46861,HMDPpheno4,precue_vel,AXB12/PgnJ,m,4.29,37,468,001683,232,-0.29
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,4.42,38,468,001826,233,-0.55
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,5.17,40,468,001826,233,1.77
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,4.76,41,468,001826,233,0.50
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,4.58,42,468,001826,233,-0.05
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,4.59,43,468,001826,233,-0.02
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,4.05,39,468,001826,233,-1.69
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,4.45,44,468,001826,233,-0.46
46861,HMDPpheno4,precue_vel,AXB13/PgnJ,m,4.76,45,468,001826,233,0.50
46861,HMDPpheno4,precue_vel,AXB15/PgnJ,m,1.19,49,468,001685,234,-1.76
46861,HMDPpheno4,precue_vel,AXB15/PgnJ,m,3.19,52,468,001685,234,0.75
46861,HMDPpheno4,precue_vel,AXB15/PgnJ,m,1.75,46,468,001685,234,-1.06
46861,HMDPpheno4,precue_vel,AXB15/PgnJ,m,2.94,47,468,001685,234,0.43
46861,HMDPpheno4,precue_vel,AXB15/PgnJ,m,2.94,48,468,001685,234,0.43
46861,HMDPpheno4,precue_vel,AXB15/PgnJ,m,3.27,50,468,001685,234,0.85
46861,HMDPpheno4,precue_vel,AXB15/PgnJ,m,2.88,51,468,001685,234,0.36
46861,HMDPpheno4,precue_vel,AXB19a/PgnJ,m,5.22,71,468,001686,235,1.27
46861,HMDPpheno4,precue_vel,AXB19a/PgnJ,m,3.57,70,468,001686,235,-0.08
46861,HMDPpheno4,precue_vel,AXB19a/PgnJ,m,2.23,69,468,001686,235,-1.18
46861,HMDPpheno4,precue_vel,AXB19a/PgnJ,m,3.66,68,468,001686,235,-0.01
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,2.45,67,468,001687,236,-0.20
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,2.85,53,468,001687,236,0.14
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,1.44,54,468,001687,236,-1.05
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,4.24,55,468,001687,236,1.30
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,2.17,56,468,001687,236,-0.44
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,1.15,57,468,001687,236,-1.30
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,2.13,58,468,001687,236,-0.47
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,2.81,59,468,001687,236,0.10
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,2.65,60,468,001687,236,-0.03
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,4.41,61,468,001687,236,1.45
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,3.75,62,468,001687,236,0.89
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,0.06,63,468,001687,236,-2.21
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,3.08,64,468,001687,236,0.33
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,3.72,65,468,001687,236,0.87
46861,HMDPpheno4,precue_vel,AXB19/PgnJ,m,3.43,66,468,001687,236,0.62
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,3.79,21,468,001673,230,0.85
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,4.50,20,468,001673,230,1.65
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,2.66,19,468,001673,230,-0.43
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,3.37,26,468,001673,230,0.37
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,2.00,25,468,001673,230,-1.17
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,2.53,24,468,001673,230,-0.57
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,2.01,23,468,001673,230,-1.16
46861,HMDPpheno4,precue_vel,AXB1/PgnJ,m,3.45,22,468,001673,230,0.46
46861,HMDPpheno4,precue_vel,AXB23/PgnJ,m,4.19,82,468,001690,239,1.45
46861,HMDPpheno4,precue_vel,AXB23/PgnJ,m,3.48,81,468,001690,239,-0.77
46861,HMDPpheno4,precue_vel,AXB23/PgnJ,m,3.67,80,468,001690,239,-0.17
46861,HMDPpheno4,precue_vel,AXB23/PgnJ,m,3.56,83,468,001690,239,-0.52
46861,HMDPpheno4,precue_vel,AXB24/PgnJ,m,2.50,86,468,001691,240,-0.44
46861,HMDPpheno4,precue_vel,AXB24/PgnJ,m,3.81,84,468,001691,240,0.52
46861,HMDPpheno4,precue_vel,AXB24/PgnJ,m,5.55,85,468,001691,240,1.79
46861,HMDPpheno4,precue_vel,AXB24/PgnJ,m,1.95,89,468,001691,240,-0.84
46861,HMDPpheno4,precue_vel,AXB24/PgnJ,m,2.72,88,468,001691,240,-0.28
46861,HMDPpheno4,precue_vel,AXB24/PgnJ,m,2.07,87,468,001691,240,-0.75
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,5.18,79,468,001674,237,0.45
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,4.57,78,468,001674,237,-0.35
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,5.68,72,468,001674,237,1.11
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,3.38,73,468,001674,237,-1.90
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,4.41,74,468,001674,237,-0.55
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,5.34,75,468,001674,237,0.66
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,4.54,76,468,001674,237,-0.38
46861,HMDPpheno4,precue_vel,AXB2/PgnJ,m,5.57,77,468,001674,237,0.96
46861,HMDPpheno4,precue_vel,AXB4/PgnJ,m,3.33,91,468,001676,241,1.01
46861,HMDPpheno4,precue_vel,AXB4/PgnJ,m,2.44,93,468,001676,241,-0.27
46861,HMDPpheno4,precue_vel,AXB4/PgnJ,m,3.00,92,468,001676,241,0.53
46861,HMDPpheno4,precue_vel,AXB4/PgnJ,m,1.74,90,468,001676,241,-1.27
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,1.60,95,468,001677,242,-0.97
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,1.83,94,468,001677,242,-0.84
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,3.85,101,468,001677,242,0.32
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,4.24,100,468,001677,242,0.54
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,2.43,99,468,001677,242,-0.50
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,5.96,98,468,001677,242,1.53
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,1.34,97,468,001677,242,-1.12
46861,HMDPpheno4,precue_vel,AXB5/PgnJ,m,5.11,96,468,001677,242,1.04
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,5.29,110,468,001678,243,0.12
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,5.61,109,468,001678,243,0.25
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,5.36,108,468,001678,243,0.15
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,2.78,107,468,001678,243,-0.93
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,7.57,106,468,001678,243,1.07
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,2.71,105,468,001678,243,-0.96
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,2.18,104,468,001678,243,-1.18
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,9.47,103,468,001678,243,1.86
46861,HMDPpheno4,precue_vel,AXB6/PgnJ,m,4.12,102,468,001678,243,-0.37
46861,HMDPpheno4,precue_vel,AXB8/PgnJ,m,2.63,114,468,001679,244,-0.70
46861,HMDPpheno4,precue_vel,AXB8/PgnJ,m,3.02,117,468,001679,244,-0.17
46861,HMDPpheno4,precue_vel,AXB8/PgnJ,m,2.98,116,468,001679,244,-0.22
46861,HMDPpheno4,precue_vel,AXB8/PgnJ,m,4.58,115,468,001679,244,1.99
46861,HMDPpheno4,precue_vel,AXB8/PgnJ,m,2.36,113,468,001679,244,-1.08
46861,HMDPpheno4,precue_vel,AXB8/PgnJ,m,3.49,112,468,001679,244,0.48
46861,HMDPpheno4,precue_vel,AXB8/PgnJ,m,2.92,111,468,001679,244,-0.30
46861,HMDPpheno4,precue_vel,B6cC3-1/KccJ,m,3.24,134,468,003787,489,-0.75
46861,HMDPpheno4,precue_vel,B6cC3-1/KccJ,m,6.46,135,468,003787,489,0.88
46861,HMDPpheno4,precue_vel,B6cC3-1/KccJ,m,1.37,136,468,003787,489,-1.70
46861,HMDPpheno4,precue_vel,B6cC3-1/KccJ,m,4.38,130,468,003787,489,-0.17
46861,HMDPpheno4,precue_vel,B6cC3-1/KccJ,m,7.11,131,468,003787,489,1.22
46861,HMDPpheno4,precue_vel,B6cC3-1/KccJ,m,5.68,132,468,003787,489,0.49
46861,HMDPpheno4,precue_vel,B6cC3-1/KccJ,m,4.80,133,468,003787,489,0.04
46861,HMDPpheno4,precue_vel,BALB/cJ,m,2.10,146,468,000651,5,-1.01
46861,HMDPpheno4,precue_vel,BALB/cJ,m,5.43,137,468,000651,5,0.41
46861,HMDPpheno4,precue_vel,BALB/cJ,m,7.56,138,468,000651,5,1.33
46861,HMDPpheno4,precue_vel,BALB/cJ,m,4.76,139,468,000651,5,0.13
46861,HMDPpheno4,precue_vel,BALB/cJ,m,5.15,141,468,000651,5,0.29
46861,HMDPpheno4,precue_vel,BALB/cJ,m,4.45,140,468,000651,5,-0.01
46861,HMDPpheno4,precue_vel,BALB/cJ,m,7.17,142,468,000651,5,1.16
46861,HMDPpheno4,precue_vel,BALB/cJ,m,2.24,143,468,000651,5,-0.95
46861,HMDPpheno4,precue_vel,BALB/cJ,m,8.21,144,468,000651,5,1.61
46861,HMDPpheno4,precue_vel,BALB/cJ,m,1.53,145,468,000651,5,-1.26
46861,HMDPpheno4,precue_vel,BALB/cJ,m,1.99,148,468,000651,5,-1.06
46861,HMDPpheno4,precue_vel,BALB/cJ,m,3.00,147,468,000651,5,-0.63
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,3.04,154,468,002282,1,-1.04
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,3.41,153,468,002282,1,-0.90
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,7.80,150,468,002282,1,0.83
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,7.29,151,468,002282,1,0.63
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,6.40,152,468,002282,1,0.28
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,4.03,156,468,002282,1,-0.65
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,3.57,155,468,002282,1,-0.83
46861,HMDPpheno4,precue_vel,BTBR T<+> Itpr3<tf>/J,m,9.94,149,468,002282,1,1.68
46861,HMDPpheno4,precue_vel,BUB/BnJ,m,5.61,157,468,000653,24,1.00
46861,HMDPpheno4,precue_vel,BUB/BnJ,m,4.07,158,468,000653,24,0.00
46861,HMDPpheno4,precue_vel,BUB/BnJ,m,2.53,159,468,000653,24,-1.00
46861,HMDPpheno4,precue_vel,BXA12/PgnJ,m,2.13,164,468,001700,247,-1.34
46861,HMDPpheno4,precue_vel,BXA12/PgnJ,m,1.69,165,468,001700,247,-1.54
46861,HMDPpheno4,precue_vel,BXA12/PgnJ,m,6.91,166,468,001700,247,0.73
46861,HMDPpheno4,precue_vel,BXA12/PgnJ,m,6.92,167,468,001700,247,0.73
46861,HMDPpheno4,precue_vel,BXA12/PgnJ,m,6.82,168,468,001700,247,0.69
46861,HMDPpheno4,precue_vel,BXA12/PgnJ,m,5.83,169,468,001700,247,0.26
46861,HMDPpheno4,precue_vel,BXA12/PgnJ,m,6.30,163,468,001700,247,0.47
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,6.17,171,468,001701,248,0.41
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,4.27,172,468,001701,248,-0.59
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,4.62,173,468,001701,248,-0.41
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,4.61,174,468,001701,248,-0.41
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,3.71,175,468,001701,248,-0.89
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,6.38,176,468,001701,248,0.52
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,3.86,177,468,001701,248,-0.81
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,3.66,178,468,001701,248,-0.91
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,9.52,179,468,001701,248,2.18
46861,HMDPpheno4,precue_vel,BXA13/PgnJ,m,7.11,170,468,001701,248,0.91
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,2.95,180,468,001702,249,-1.53
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,5.35,181,468,001702,249,0.91
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,4.85,182,468,001702,249,0.40
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,3.91,183,468,001702,249,-0.55
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,3.78,184,468,001702,249,-0.69
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,6.20,185,468,001702,249,1.77
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,3.71,186,468,001702,249,-0.76
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,4.61,187,468,001702,249,0.16
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,3.86,188,468,001702,249,-0.61
46861,HMDPpheno4,precue_vel,BXA14/PgnJ,m,5.35,189,468,001702,249,0.91
46861,HMDPpheno4,precue_vel,BXA16/PgnJ,m,4.49,190,468,001703,250,-0.82
46861,HMDPpheno4,precue_vel,BXA16/PgnJ,m,5.26,192,468,001703,250,0.86
46861,HMDPpheno4,precue_vel,BXA16/PgnJ,m,5.40,193,468,001703,250,1.16
46861,HMDPpheno4,precue_vel,BXA16/PgnJ,m,4.38,194,468,001703,250,-1.06
46861,HMDPpheno4,precue_vel,BXA16/PgnJ,m,4.30,195,468,001703,250,-1.23
46861,HMDPpheno4,precue_vel,BXA16/PgnJ,m,5.05,196,468,001703,250,0.40
46861,HMDPpheno4,precue_vel,BXA16/PgnJ,m,5.18,191,468,001703,250,0.68
46861,HMDPpheno4,precue_vel,BXA1/PgnJ,m,4.21,161,468,001692,245,-0.79
46861,HMDPpheno4,precue_vel,BXA1/PgnJ,m,7.43,160,468,001692,245,1.12
46861,HMDPpheno4,precue_vel,BXA1/PgnJ,m,4.99,162,468,001692,245,-0.33
46861,HMDPpheno4,precue_vel,BXA24/PgnJ,m,2.45,206,468,001710,253,-0.61
46861,HMDPpheno4,precue_vel,BXA24/PgnJ,m,2.74,208,468,001710,253,-0.50
46861,HMDPpheno4,precue_vel,BXA24/PgnJ,m,8.02,209,468,001710,253,1.43
46861,HMDPpheno4,precue_vel,BXA24/PgnJ,m,7.18,210,468,001710,253,1.12
46861,HMDPpheno4,precue_vel,BXA24/PgnJ,m,1.87,205,468,001710,253,-0.82
46861,HMDPpheno4,precue_vel,BXA24/PgnJ,m,2.37,207,468,001710,253,-0.63
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,4.71,214,468,001711,254,0.83
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,1.90,218,468,001711,254,-0.95
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,1.23,217,468,001711,254,-1.38
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,2.39,216,468,001711,254,-0.64
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,4.88,211,468,001711,254,0.94
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,5.44,212,468,001711,254,1.30
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,4.13,213,468,001711,254,0.46
46861,HMDPpheno4,precue_vel,BXA25/PgnJ,m,2.51,215,468,001711,254,-0.56
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,3.89,223,468,001999,255,-1.47
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,4.72,219,468,001999,255,-0.57
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,4.74,220,468,001999,255,-0.55
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,6.68,221,468,001999,255,1.55
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,5.37,222,468,001999,255,0.13
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,4.77,224,468,001999,255,-0.52
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,6.36,225,468,001999,255,1.21
46861,HMDPpheno4,precue_vel,BXA26/PgnJ,m,5.45,226,468,001999,255,0.22
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,2.21,200,468,001693,252,-1.10
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,4.19,202,468,001693,252,0.73
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,4.40,203,468,001693,252,0.92
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,4.64,204,468,001693,252,1.15
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,2.66,199,468,001693,252,-0.69
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,2.23,198,468,001693,252,-1.09
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,2.53,197,468,001693,252,-0.81
46861,HMDPpheno4,precue_vel,BXA2/PgnJ,m,4.36,201,468,001693,252,0.89
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,3.67,227,468,001694,256,0.12
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,2.67,228,468,001694,256,-0.76
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,2.71,229,468,001694,256,-0.72
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,5.29,230,468,001694,256,1.53
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,2.02,231,468,001694,256,-1.32
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,4.43,232,468,001694,256,0.78
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,4.61,233,468,001694,256,0.94
46861,HMDPpheno4,precue_vel,BXA4/PgnJ,m,2.89,234,468,001694,256,-0.56
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,6.61,239,468,001696,257,0.93
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,2.66,235,468,001696,257,-0.82
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,2.33,236,468,001696,257,-0.97
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,1.27,237,468,001696,257,-1.44
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,3.74,238,468,001696,257,-0.34
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,6.59,240,468,001696,257,0.92
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,6.76,241,468,001696,257,0.99
46861,HMDPpheno4,precue_vel,BXA7/PgnJ,m,6.17,242,468,001696,257,0.73
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,4.47,247,468,001697,258,0.07
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,4.48,246,468,001697,258,0.08
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,5.16,245,468,001697,258,0.80
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,4.65,244,468,001697,258,0.26
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,4.36,248,468,001697,258,-0.05
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,5.89,243,468,001697,258,1.59
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,3.18,250,468,001697,258,-1.32
46861,HMDPpheno4,precue_vel,BXA8/PgnJ,m,3.08,249,468,001697,258,-1.42
46861,HMDPpheno4,precue_vel,BXD11/TyJ,m,5.61,260,468,000012,423,1.67
46861,HMDPpheno4,precue_vel,BXD11/TyJ,m,3.28,262,468,000012,423,-0.07
46861,HMDPpheno4,precue_vel,BXD11/TyJ,m,2.83,261,468,000012,423,-0.41
46861,HMDPpheno4,precue_vel,BXD11/TyJ,m,3.12,259,468,000012,423,-0.19
46861,HMDPpheno4,precue_vel,BXD11/TyJ,m,2.04,258,468,000012,423,-1.00
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,2.94,268,468,000045,424,-0.98
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,4.84,267,468,000045,424,0.05
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,7.57,266,468,000045,424,1.54
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,4.48,263,468,000045,424,-0.14
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,6.92,264,468,000045,424,1.19
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,2.02,270,468,000045,424,-1.48
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,4.74,269,468,000045,424,0.00
46861,HMDPpheno4,precue_vel,BXD12/TyJ,m,4.41,265,468,000045,424,-0.18
46861,HMDPpheno4,precue_vel,BXD13/TyJ,m,7.43,272,468,000040,425,1.04
46861,HMDPpheno4,precue_vel,BXD13/TyJ,m,1.35,274,468,000040,425,-1.05
46861,HMDPpheno4,precue_vel,BXD13/TyJ,m,6.30,273,468,000040,425,0.65
46861,HMDPpheno4,precue_vel,BXD13/TyJ,m,2.57,271,468,000040,425,-0.63
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,5.34,275,468,000329,426,1.17
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,3.10,277,468,000329,426,-0.26
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,3.39,278,468,000329,426,-0.07
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,2.72,279,468,000329,426,-0.50
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,2.31,280,468,000329,426,-0.76
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,2.44,281,468,000329,426,-0.68
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,2.26,282,468,000329,426,-0.79
46861,HMDPpheno4,precue_vel,BXD14/TyJ,m,6.50,276,468,000329,426,1.91
46861,HMDPpheno4,precue_vel,BXD15/TyJ,m,2.41,287,468,000095,427,-0.34
46861,HMDPpheno4,precue_vel,BXD15/TyJ,m,1.67,284,468,000095,427,-0.78
46861,HMDPpheno4,precue_vel,BXD15/TyJ,m,3.77,285,468,000095,427,0.47
46861,HMDPpheno4,precue_vel,BXD15/TyJ,m,6.06,283,468,000095,427,1.83
46861,HMDPpheno4,precue_vel,BXD15/TyJ,m,1.95,286,468,000095,427,-0.62
46861,HMDPpheno4,precue_vel,BXD15/TyJ,m,2.04,288,468,000095,427,-0.56
46861,HMDPpheno4,precue_vel,BXD16/TyJ,m,4.65,293,468,000013,428,0.26
46861,HMDPpheno4,precue_vel,BXD16/TyJ,m,5.15,291,468,000013,428,0.72
46861,HMDPpheno4,precue_vel,BXD16/TyJ,m,4.94,290,468,000013,428,0.53
46861,HMDPpheno4,precue_vel,BXD16/TyJ,m,4.42,289,468,000013,428,0.05
46861,HMDPpheno4,precue_vel,BXD16/TyJ,m,4.84,294,468,000013,428,0.43
46861,HMDPpheno4,precue_vel,BXD16/TyJ,m,2.18,292,468,000013,428,-1.99
46861,HMDPpheno4,precue_vel,BXD18/TyJ,m,4.47,300,468,000015,429,0.32
46861,HMDPpheno4,precue_vel,BXD18/TyJ,m,5.03,296,468,000015,429,0.86
46861,HMDPpheno4,precue_vel,BXD18/TyJ,m,2.83,297,468,000015,429,-1.27
46861,HMDPpheno4,precue_vel,BXD18/TyJ,m,5.59,298,468,000015,429,1.40
46861,HMDPpheno4,precue_vel,BXD18/TyJ,m,2.96,299,468,000015,429,-1.15
46861,HMDPpheno4,precue_vel,BXD18/TyJ,m,4.41,295,468,000015,429,0.26
46861,HMDPpheno4,precue_vel,BXD18/TyJ,m,3.71,301,468,000015,429,-0.42
46861,HMDPpheno4,precue_vel,BXD19/TyJ,m,1.31,302,468,000010,430,-1.65
46861,HMDPpheno4,precue_vel,BXD19/TyJ,m,4.41,308,468,000010,430,0.66
46861,HMDPpheno4,precue_vel,BXD19/TyJ,m,5.56,307,468,000010,430,1.52
46861,HMDPpheno4,precue_vel,BXD19/TyJ,m,3.59,306,468,000010,430,0.05
46861,HMDPpheno4,precue_vel,BXD19/TyJ,m,3.99,305,468,000010,430,0.35
46861,HMDPpheno4,precue_vel,BXD19/TyJ,m,2.92,304,468,000010,430,-0.45
46861,HMDPpheno4,precue_vel,BXD19/TyJ,m,2.88,303,468,000010,430,-0.48
46861,HMDPpheno4,precue_vel,BXD1/TyJ,m,3.52,252,468,000036,422,-0.50
