110677,Attie2,food_7wk,J:DO,f,3.217,DO021,1020,009376,70,0.63
110677,Attie2,food_7wk,J:DO,f,2.817,DO022,1020,009376,70,-0.1
110677,Attie2,food_7wk,J:DO,f,4.0,DO023,1020,009376,70,2.04
110677,Attie2,food_7wk,J:DO,f,2.233,DO024,1020,009376,70,-1.15
110677,Attie2,food_7wk,J:DO,f,3.533,DO025,1020,009376,70,1.2
110677,Attie2,food_7wk,J:DO,f,3.4,DO026,1020,009376,70,0.96
110677,Attie2,food_7wk,J:DO,f,3.0,DO027,1020,009376,70,0.23
110677,Attie2,food_7wk,J:DO,f,3.367,DO028,1020,009376,70,0.9
110677,Attie2,food_7wk,J:DO,f,3.067,DO029,1020,009376,70,0.36
110677,Attie2,food_7wk,J:DO,f,3.05,DO030,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,3.0,DO031,1020,009376,70,0.23
110677,Attie2,food_7wk,J:DO,f,4.0,DO032,1020,009376,70,2.04
110677,Attie2,food_7wk,J:DO,f,3.367,DO033,1020,009376,70,0.9
110677,Attie2,food_7wk,J:DO,f,3.117,DO034,1020,009376,70,0.45
110677,Attie2,food_7wk,J:DO,f,2.617,DO035,1020,009376,70,-0.46
110677,Attie2,food_7wk,J:DO,f,2.733,DO036,1020,009376,70,-0.25
110677,Attie2,food_7wk,J:DO,f,2.75,DO037,1020,009376,70,-0.22
110677,Attie2,food_7wk,J:DO,f,3.133,DO038,1020,009376,70,0.47
110677,Attie2,food_7wk,J:DO,f,2.983,DO039,1020,009376,70,0.2
110677,Attie2,food_7wk,J:DO,f,3.633,DO040,1020,009376,70,1.38
110677,Attie2,food_7wk,J:DO,f,3.117,DO041,1020,009376,70,0.45
110677,Attie2,food_7wk,J:DO,f,3.05,DO042,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,3.05,DO043,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,3.233,DO044,1020,009376,70,0.66
110677,Attie2,food_7wk,J:DO,f,3.033,DO045,1020,009376,70,0.29
110677,Attie2,food_7wk,J:DO,f,3.483,DO046,1020,009376,70,1.11
110677,Attie2,food_7wk,J:DO,f,3.417,DO047,1020,009376,70,0.99
110677,Attie2,food_7wk,J:DO,f,3.4,DO048,1020,009376,70,0.96
110677,Attie2,food_7wk,J:DO,f,3.267,DO049,1020,009376,70,0.72
110677,Attie2,food_7wk,J:DO,f,2.483,DO050,1020,009376,70,-0.7
110677,Attie2,food_7wk,J:DO,f,4.067,DO051,1020,009376,70,2.16
110677,Attie2,food_7wk,J:DO,f,2.683,DO052,1020,009376,70,-0.34
110677,Attie2,food_7wk,J:DO,f,3.683,DO053,1020,009376,70,1.47
110677,Attie2,food_7wk,J:DO,f,3.717,DO054,1020,009376,70,1.53
110677,Attie2,food_7wk,J:DO,f,3.917,DO055,1020,009376,70,1.89
110677,Attie2,food_7wk,J:DO,f,3.05,DO056,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,3.75,DO057,1020,009376,70,1.59
110677,Attie2,food_7wk,J:DO,f,2.267,DO058,1020,009376,70,-1.09
110677,Attie2,food_7wk,J:DO,f,2.8,DO059,1020,009376,70,-0.13
110677,Attie2,food_7wk,J:DO,f,2.767,DO060,1020,009376,70,-0.19
110677,Attie2,food_7wk,J:DO,f,4.5,DO061,1020,009376,70,2.95
110677,Attie2,food_7wk,J:DO,f,3.317,DO062,1020,009376,70,0.81
110677,Attie2,food_7wk,J:DO,f,2.733,DO063,1020,009376,70,-0.25
110677,Attie2,food_7wk,J:DO,f,3.783,DO064,1020,009376,70,1.65
110677,Attie2,food_7wk,J:DO,f,4.033,DO065,1020,009376,70,2.1
110677,Attie2,food_7wk,J:DO,f,2.417,DO066,1020,009376,70,-0.82
110677,Attie2,food_7wk,J:DO,f,3.083,DO067,1020,009376,70,0.38
110677,Attie2,food_7wk,J:DO,f,3.05,DO068,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,3.567,DO069,1020,009376,70,1.26
110677,Attie2,food_7wk,J:DO,f,2.8,DO070,1020,009376,70,-0.13
110677,Attie2,food_7wk,J:DO,f,2.9,DO121,1020,009376,70,0.05
110677,Attie2,food_7wk,J:DO,f,2.1571,DO122,1020,009376,70,-1.29
110677,Attie2,food_7wk,J:DO,f,2.5429,DO123,1020,009376,70,-0.59
110677,Attie2,food_7wk,J:DO,f,2.9429,DO124,1020,009376,70,0.13
110677,Attie2,food_7wk,J:DO,f,2.5714,DO125,1020,009376,70,-0.54
110677,Attie2,food_7wk,J:DO,f,2.9286,DO126,1020,009376,70,0.11
110677,Attie2,food_7wk,J:DO,f,3.0429,DO127,1020,009376,70,0.31
110677,Attie2,food_7wk,J:DO,f,2.4286,DO128,1020,009376,70,-0.8
110677,Attie2,food_7wk,J:DO,f,2.5429,DO129,1020,009376,70,-0.59
110677,Attie2,food_7wk,J:DO,f,2.4429,DO130,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,f,2.7857,DO131,1020,009376,70,-0.15
110677,Attie2,food_7wk,J:DO,f,2.6,DO132,1020,009376,70,-0.49
110677,Attie2,food_7wk,J:DO,f,3.0857,DO133,1020,009376,70,0.39
110677,Attie2,food_7wk,J:DO,f,3.1143,DO134,1020,009376,70,0.44
110677,Attie2,food_7wk,J:DO,f,2.2,DO135,1020,009376,70,-1.21
110677,Attie2,food_7wk,J:DO,f,2.6571,DO136,1020,009376,70,-0.39
110677,Attie2,food_7wk,J:DO,f,3.0143,DO137,1020,009376,70,0.26
110677,Attie2,food_7wk,J:DO,f,2.2714,DO138,1020,009376,70,-1.08
110677,Attie2,food_7wk,J:DO,f,2.0571,DO139,1020,009376,70,-1.47
110677,Attie2,food_7wk,J:DO,f,2.5857,DO140,1020,009376,70,-0.52
110677,Attie2,food_7wk,J:DO,f,3.1,DO141,1020,009376,70,0.42
110677,Attie2,food_7wk,J:DO,f,2.7286,DO142,1020,009376,70,-0.26
110677,Attie2,food_7wk,J:DO,f,2.3714,DO143,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,f,2.8571,DO144,1020,009376,70,-0.02
110677,Attie2,food_7wk,J:DO,f,3.1571,DO145,1020,009376,70,0.52
110677,Attie2,food_7wk,J:DO,f,2.3,DO146,1020,009376,70,-1.03
110677,Attie2,food_7wk,J:DO,f,3.3571,DO147,1020,009376,70,0.88
110677,Attie2,food_7wk,J:DO,f,2.8571,DO148,1020,009376,70,-0.02
110677,Attie2,food_7wk,J:DO,f,2.3143,DO149,1020,009376,70,-1.01
110677,Attie2,food_7wk,J:DO,f,2.9429,DO150,1020,009376,70,0.13
110677,Attie2,food_7wk,J:DO,f,2.7143,DO151,1020,009376,70,-0.28
110677,Attie2,food_7wk,J:DO,f,2.7143,DO152,1020,009376,70,-0.28
110677,Attie2,food_7wk,J:DO,f,2.3429,DO153,1020,009376,70,-0.95
110677,Attie2,food_7wk,J:DO,f,2.2571,DO154,1020,009376,70,-1.11
110677,Attie2,food_7wk,J:DO,f,2.7857,DO155,1020,009376,70,-0.15
110677,Attie2,food_7wk,J:DO,f,3.1571,DO156,1020,009376,70,0.52
110677,Attie2,food_7wk,J:DO,f,2.7286,DO157,1020,009376,70,-0.26
110677,Attie2,food_7wk,J:DO,f,2.5,DO158,1020,009376,70,-0.67
110677,Attie2,food_7wk,J:DO,f,2.4571,DO159,1020,009376,70,-0.75
110677,Attie2,food_7wk,J:DO,f,2.6143,DO160,1020,009376,70,-0.46
110677,Attie2,food_7wk,J:DO,f,2.3429,DO161,1020,009376,70,-0.95
110677,Attie2,food_7wk,J:DO,f,2.1714,DO162,1020,009376,70,-1.26
110677,Attie2,food_7wk,J:DO,f,2.1857,DO163,1020,009376,70,-1.24
110677,Attie2,food_7wk,J:DO,f,2.0286,DO164,1020,009376,70,-1.52
110677,Attie2,food_7wk,J:DO,f,2.6,DO165,1020,009376,70,-0.49
110677,Attie2,food_7wk,J:DO,f,2.5571,DO166,1020,009376,70,-0.57
110677,Attie2,food_7wk,J:DO,f,2.6143,DO167,1020,009376,70,-0.46
110677,Attie2,food_7wk,J:DO,f,3.0286,DO168,1020,009376,70,0.29
110677,Attie2,food_7wk,J:DO,f,3.0143,DO169,1020,009376,70,0.26
110677,Attie2,food_7wk,J:DO,f,3.3571,DO170,1020,009376,70,0.88
110677,Attie2,food_7wk,J:DO,f,2.3143,DO191,1020,009376,70,-1.01
110677,Attie2,food_7wk,J:DO,f,3.4167,DO221,1020,009376,70,0.99
110677,Attie2,food_7wk,J:DO,f,2.8667,DO222,1020,009376,70,-0.01
110677,Attie2,food_7wk,J:DO,f,2.9,DO223,1020,009376,70,0.05
110677,Attie2,food_7wk,J:DO,f,3.05,DO224,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,2.6,DO225,1020,009376,70,-0.49
110677,Attie2,food_7wk,J:DO,f,2.7167,DO226,1020,009376,70,-0.28
110677,Attie2,food_7wk,J:DO,f,2.5667,DO227,1020,009376,70,-0.55
110677,Attie2,food_7wk,J:DO,f,2.7667,DO228,1020,009376,70,-0.19
110677,Attie2,food_7wk,J:DO,f,2.95,DO229,1020,009376,70,0.14
110677,Attie2,food_7wk,J:DO,f,3.0,DO230,1020,009376,70,0.23
110677,Attie2,food_7wk,J:DO,f,2.4667,DO231,1020,009376,70,-0.73
110677,Attie2,food_7wk,J:DO,f,3.1333,DO232,1020,009376,70,0.48
110677,Attie2,food_7wk,J:DO,f,2.45,DO233,1020,009376,70,-0.76
110677,Attie2,food_7wk,J:DO,f,3.1167,DO234,1020,009376,70,0.45
110677,Attie2,food_7wk,J:DO,f,2.5667,DO235,1020,009376,70,-0.55
110677,Attie2,food_7wk,J:DO,f,3.1167,DO236,1020,009376,70,0.45
110677,Attie2,food_7wk,J:DO,f,2.8667,DO237,1020,009376,70,-0.01
110677,Attie2,food_7wk,J:DO,f,3.45,DO238,1020,009376,70,1.05
110677,Attie2,food_7wk,J:DO,f,2.0,DO239,1020,009376,70,-1.57
110677,Attie2,food_7wk,J:DO,f,2.7667,DO240,1020,009376,70,-0.19
110677,Attie2,food_7wk,J:DO,f,4.0333,DO241,1020,009376,70,2.1
110677,Attie2,food_7wk,J:DO,f,3.0833,DO242,1020,009376,70,0.39
110677,Attie2,food_7wk,J:DO,f,2.8333,DO243,1020,009376,70,-0.07
110677,Attie2,food_7wk,J:DO,f,3.2167,DO244,1020,009376,70,0.63
110677,Attie2,food_7wk,J:DO,f,2.4667,DO245,1020,009376,70,-0.73
110677,Attie2,food_7wk,J:DO,f,2.55,DO246,1020,009376,70,-0.58
110677,Attie2,food_7wk,J:DO,f,3.1,DO247,1020,009376,70,0.42
110677,Attie2,food_7wk,J:DO,f,2.4333,DO248,1020,009376,70,-0.79
110677,Attie2,food_7wk,J:DO,f,2.6333,DO249,1020,009376,70,-0.43
110677,Attie2,food_7wk,J:DO,f,3.6667,DO250,1020,009376,70,1.44
110677,Attie2,food_7wk,J:DO,f,2.5833,DO251,1020,009376,70,-0.52
110677,Attie2,food_7wk,J:DO,f,2.75,DO252,1020,009376,70,-0.22
110677,Attie2,food_7wk,J:DO,f,3.55,DO253,1020,009376,70,1.23
110677,Attie2,food_7wk,J:DO,f,2.6333,DO254,1020,009376,70,-0.43
110677,Attie2,food_7wk,J:DO,f,3.4667,DO255,1020,009376,70,1.08
110677,Attie2,food_7wk,J:DO,f,3.5333,DO256,1020,009376,70,1.2
110677,Attie2,food_7wk,J:DO,f,3.3833,DO257,1020,009376,70,0.93
110677,Attie2,food_7wk,J:DO,f,3.55,DO258,1020,009376,70,1.23
110677,Attie2,food_7wk,J:DO,f,2.7667,DO259,1020,009376,70,-0.19
110677,Attie2,food_7wk,J:DO,f,2.7833,DO260,1020,009376,70,-0.16
110677,Attie2,food_7wk,J:DO,f,3.4667,DO261,1020,009376,70,1.08
110677,Attie2,food_7wk,J:DO,f,3.0,DO262,1020,009376,70,0.23
110677,Attie2,food_7wk,J:DO,f,2.9667,DO263,1020,009376,70,0.17
110677,Attie2,food_7wk,J:DO,f,2.7167,DO264,1020,009376,70,-0.28
110677,Attie2,food_7wk,J:DO,f,2.8833,DO265,1020,009376,70,0.02
110677,Attie2,food_7wk,J:DO,f,3.0333,DO266,1020,009376,70,0.29
110677,Attie2,food_7wk,J:DO,f,2.9333,DO267,1020,009376,70,0.11
110677,Attie2,food_7wk,J:DO,f,3.0667,DO268,1020,009376,70,0.36
110677,Attie2,food_7wk,J:DO,f,3.1667,DO269,1020,009376,70,0.54
110677,Attie2,food_7wk,J:DO,f,2.9333,DO270,1020,009376,70,0.11
110677,Attie2,food_7wk,J:DO,f,3.8375,DO321,1020,009376,70,1.75
110677,Attie2,food_7wk,J:DO,f,2.1625,DO322,1020,009376,70,-1.28
110677,Attie2,food_7wk,J:DO,f,2.9,DO323,1020,009376,70,0.05
110677,Attie2,food_7wk,J:DO,f,2.1125,DO324,1020,009376,70,-1.37
110677,Attie2,food_7wk,J:DO,f,2.3125,DO325,1020,009376,70,-1.01
110677,Attie2,food_7wk,J:DO,f,4.6,DO326,1020,009376,70,3.13
110677,Attie2,food_7wk,J:DO,f,2.1875,DO327,1020,009376,70,-1.24
110677,Attie2,food_7wk,J:DO,f,2.825,DO328,1020,009376,70,-0.08
110677,Attie2,food_7wk,J:DO,f,3.425,DO329,1020,009376,70,1.0
110677,Attie2,food_7wk,J:DO,f,2.65,DO330,1020,009376,70,-0.4
110677,Attie2,food_7wk,J:DO,f,2.525,DO331,1020,009376,70,-0.62
110677,Attie2,food_7wk,J:DO,f,2.2,DO332,1020,009376,70,-1.21
110677,Attie2,food_7wk,J:DO,f,2.675,DO333,1020,009376,70,-0.35
110677,Attie2,food_7wk,J:DO,f,2.3125,DO334,1020,009376,70,-1.01
110677,Attie2,food_7wk,J:DO,f,2.95,DO335,1020,009376,70,0.14
110677,Attie2,food_7wk,J:DO,f,2.7125,DO336,1020,009376,70,-0.29
110677,Attie2,food_7wk,J:DO,f,2.3875,DO337,1020,009376,70,-0.87
110677,Attie2,food_7wk,J:DO,f,2.7625,DO338,1020,009376,70,-0.2
110677,Attie2,food_7wk,J:DO,f,2.4375,DO339,1020,009376,70,-0.78
110677,Attie2,food_7wk,J:DO,f,2.75,DO340,1020,009376,70,-0.22
110677,Attie2,food_7wk,J:DO,f,1.9125,DO341,1020,009376,70,-1.73
110677,Attie2,food_7wk,J:DO,f,2.7375,DO342,1020,009376,70,-0.24
110677,Attie2,food_7wk,J:DO,f,3.2875,DO343,1020,009376,70,0.75
110677,Attie2,food_7wk,J:DO,f,2.5125,DO344,1020,009376,70,-0.65
110677,Attie2,food_7wk,J:DO,f,2.7,DO345,1020,009376,70,-0.31
110677,Attie2,food_7wk,J:DO,f,2.375,DO346,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,f,2.7625,DO347,1020,009376,70,-0.2
110677,Attie2,food_7wk,J:DO,f,2.2375,DO348,1020,009376,70,-1.14
110677,Attie2,food_7wk,J:DO,f,4.2125,DO349,1020,009376,70,2.43
110677,Attie2,food_7wk,J:DO,f,2.5,DO350,1020,009376,70,-0.67
110677,Attie2,food_7wk,J:DO,f,2.775,DO351,1020,009376,70,-0.17
110677,Attie2,food_7wk,J:DO,f,2.025,DO352,1020,009376,70,-1.53
110677,Attie2,food_7wk,J:DO,f,2.75,DO353,1020,009376,70,-0.22
110677,Attie2,food_7wk,J:DO,f,2.25,DO354,1020,009376,70,-1.12
110677,Attie2,food_7wk,J:DO,f,3.225,DO355,1020,009376,70,0.64
110677,Attie2,food_7wk,J:DO,f,3.3625,DO356,1020,009376,70,0.89
110677,Attie2,food_7wk,J:DO,f,2.525,DO357,1020,009376,70,-0.62
110677,Attie2,food_7wk,J:DO,f,2.2875,DO358,1020,009376,70,-1.05
110677,Attie2,food_7wk,J:DO,f,2.9125,DO359,1020,009376,70,0.08
110677,Attie2,food_7wk,J:DO,f,2.8625,DO360,1020,009376,70,-0.01
110677,Attie2,food_7wk,J:DO,f,2.125,DO361,1020,009376,70,-1.35
110677,Attie2,food_7wk,J:DO,f,2.375,DO362,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,f,3.0625,DO363,1020,009376,70,0.35
110677,Attie2,food_7wk,J:DO,f,2.3,DO364,1020,009376,70,-1.03
110677,Attie2,food_7wk,J:DO,f,2.35,DO365,1020,009376,70,-0.94
110677,Attie2,food_7wk,J:DO,f,2.1625,DO366,1020,009376,70,-1.28
110677,Attie2,food_7wk,J:DO,f,1.95,DO367,1020,009376,70,-1.67
110677,Attie2,food_7wk,J:DO,f,3.1625,DO368,1020,009376,70,0.53
110677,Attie2,food_7wk,J:DO,f,2.65,DO369,1020,009376,70,-0.4
110677,Attie2,food_7wk,J:DO,f,2.45,DO370,1020,009376,70,-0.76
110677,Attie2,food_7wk,J:DO,f,2.25,DO461,1020,009376,70,-1.12
110677,Attie2,food_7wk,J:DO,f,2.85,DO462,1020,009376,70,-0.04
110677,Attie2,food_7wk,J:DO,f,3.975,DO463,1020,009376,70,2.0
110677,Attie2,food_7wk,J:DO,f,4.75,DO464,1020,009376,70,3.4
110677,Attie2,food_7wk,J:DO,f,4.15,DO465,1020,009376,70,2.31
110677,Attie2,food_7wk,J:DO,f,2.05,DO466,1020,009376,70,-1.48
110677,Attie2,food_7wk,J:DO,f,3.4,DO467,1020,009376,70,0.96
110677,Attie2,food_7wk,J:DO,f,2.65,DO468,1020,009376,70,-0.4
110677,Attie2,food_7wk,J:DO,f,2.95,DO469,1020,009376,70,0.14
110677,Attie2,food_7wk,J:DO,f,3.05,DO470,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,4.8,DO471,1020,009376,70,3.49
110677,Attie2,food_7wk,J:DO,f,2.4,DO472,1020,009376,70,-0.85
110677,Attie2,food_7wk,J:DO,f,2.325,DO473,1020,009376,70,-0.99
110677,Attie2,food_7wk,J:DO,f,2.175,DO474,1020,009376,70,-1.26
110677,Attie2,food_7wk,J:DO,f,2.4,DO475,1020,009376,70,-0.85
110677,Attie2,food_7wk,J:DO,f,2.325,DO476,1020,009376,70,-0.99
110677,Attie2,food_7wk,J:DO,f,2.875,DO477,1020,009376,70,0.01
110677,Attie2,food_7wk,J:DO,f,3.025,DO478,1020,009376,70,0.28
110677,Attie2,food_7wk,J:DO,f,3.15,DO479,1020,009376,70,0.51
110677,Attie2,food_7wk,J:DO,f,2.7,DO480,1020,009376,70,-0.31
110677,Attie2,food_7wk,J:DO,f,2.7,DO481,1020,009376,70,-0.31
110677,Attie2,food_7wk,J:DO,f,3.05,DO482,1020,009376,70,0.32
110677,Attie2,food_7wk,J:DO,f,2.8,DO483,1020,009376,70,-0.13
110677,Attie2,food_7wk,J:DO,f,2.8,DO484,1020,009376,70,-0.13
110677,Attie2,food_7wk,J:DO,f,2.825,DO485,1020,009376,70,-0.08
110677,Attie2,food_7wk,J:DO,f,2.15,DO486,1020,009376,70,-1.3
110677,Attie2,food_7wk,J:DO,f,2.775,DO487,1020,009376,70,-0.17
110677,Attie2,food_7wk,J:DO,f,3.125,DO488,1020,009376,70,0.46
110677,Attie2,food_7wk,J:DO,f,2.15,DO489,1020,009376,70,-1.3
110677,Attie2,food_7wk,J:DO,f,3.3,DO490,1020,009376,70,0.78
110677,Attie2,food_7wk,J:DO,f,2.475,DO491,1020,009376,70,-0.72
110677,Attie2,food_7wk,J:DO,f,2.45,DO492,1020,009376,70,-0.76
110677,Attie2,food_7wk,J:DO,f,2.725,DO493,1020,009376,70,-0.26
110677,Attie2,food_7wk,J:DO,f,2.525,DO494,1020,009376,70,-0.62
110677,Attie2,food_7wk,J:DO,f,2.325,DO495,1020,009376,70,-0.99
110677,Attie2,food_7wk,J:DO,f,1.7,DO496,1020,009376,70,-2.12
110677,Attie2,food_7wk,J:DO,f,3.825,DO497,1020,009376,70,1.73
110677,Attie2,food_7wk,J:DO,f,3.075,DO498,1020,009376,70,0.37
110677,Attie2,food_7wk,J:DO,f,2.4,DO499,1020,009376,70,-0.85
110677,Attie2,food_7wk,J:DO,f,2.375,DO500,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,f,2.55,DO501,1020,009376,70,-0.58
110677,Attie2,food_7wk,J:DO,f,2.3,DO502,1020,009376,70,-1.03
110677,Attie2,food_7wk,J:DO,f,2.55,DO503,1020,009376,70,-0.58
110677,Attie2,food_7wk,J:DO,f,3.8,DO504,1020,009376,70,1.68
110677,Attie2,food_7wk,J:DO,f,2.55,DO505,1020,009376,70,-0.58
110677,Attie2,food_7wk,J:DO,f,2.5,DO506,1020,009376,70,-0.67
110677,Attie2,food_7wk,J:DO,f,2.225,DO507,1020,009376,70,-1.17
110677,Attie2,food_7wk,J:DO,f,3.45,DO508,1020,009376,70,1.05
110677,Attie2,food_7wk,J:DO,f,2.225,DO509,1020,009376,70,-1.17
110677,Attie2,food_7wk,J:DO,f,5.175,DO510,1020,009376,70,4.17
110677,Attie2,food_7wk,J:DO,m,3.55,DO071,1020,009376,70,0.25
110677,Attie2,food_7wk,J:DO,m,4.4,DO072,1020,009376,70,1.33
110677,Attie2,food_7wk,J:DO,m,3.617,DO073,1020,009376,70,0.33
110677,Attie2,food_7wk,J:DO,m,3.75,DO074,1020,009376,70,0.5
110677,Attie2,food_7wk,J:DO,m,3.75,DO075,1020,009376,70,0.5
110677,Attie2,food_7wk,J:DO,m,3.483,DO076,1020,009376,70,0.16
110677,Attie2,food_7wk,J:DO,m,2.65,DO077,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,m,4.167,DO078,1020,009376,70,1.03
110677,Attie2,food_7wk,J:DO,m,5.25,DO079,1020,009376,70,2.41
110677,Attie2,food_7wk,J:DO,m,2.467,DO080,1020,009376,70,-1.13
110677,Attie2,food_7wk,J:DO,m,3.417,DO081,1020,009376,70,0.08
110677,Attie2,food_7wk,J:DO,m,3.317,DO082,1020,009376,70,-0.05
110677,Attie2,food_7wk,J:DO,m,4.567,DO083,1020,009376,70,1.54
110677,Attie2,food_7wk,J:DO,m,3.783,DO084,1020,009376,70,0.54
110677,Attie2,food_7wk,J:DO,m,4.283,DO085,1020,009376,70,1.18
110677,Attie2,food_7wk,J:DO,m,3.383,DO086,1020,009376,70,0.03
110677,Attie2,food_7wk,J:DO,m,3.783,DO087,1020,009376,70,0.54
110677,Attie2,food_7wk,J:DO,m,5.583,DO088,1020,009376,70,2.84
110677,Attie2,food_7wk,J:DO,m,4.617,DO089,1020,009376,70,1.61
110677,Attie2,food_7wk,J:DO,m,3.483,DO090,1020,009376,70,0.16
110677,Attie2,food_7wk,J:DO,m,4.083,DO091,1020,009376,70,0.92
110677,Attie2,food_7wk,J:DO,m,3.533,DO092,1020,009376,70,0.22
110677,Attie2,food_7wk,J:DO,m,4.25,DO093,1020,009376,70,1.14
110677,Attie2,food_7wk,J:DO,m,3.85,DO094,1020,009376,70,0.63
110677,Attie2,food_7wk,J:DO,m,7.583,DO095,1020,009376,70,5.39
110677,Attie2,food_7wk,J:DO,m,5.383,DO096,1020,009376,70,2.58
110677,Attie2,food_7wk,J:DO,m,3.583,DO097,1020,009376,70,0.29
110677,Attie2,food_7wk,J:DO,m,3.433,DO098,1020,009376,70,0.1
110677,Attie2,food_7wk,J:DO,m,3.933,DO099,1020,009376,70,0.73
110677,Attie2,food_7wk,J:DO,m,3.883,DO100,1020,009376,70,0.67
110677,Attie2,food_7wk,J:DO,m,3.45,DO101,1020,009376,70,0.12
110677,Attie2,food_7wk,J:DO,m,3.85,DO102,1020,009376,70,0.63
110677,Attie2,food_7wk,J:DO,m,2.7,DO103,1020,009376,70,-0.84
110677,Attie2,food_7wk,J:DO,m,4.833,DO104,1020,009376,70,1.88
110677,Attie2,food_7wk,J:DO,m,4.6,DO105,1020,009376,70,1.58
110677,Attie2,food_7wk,J:DO,m,8.133,DO106,1020,009376,70,6.09
110677,Attie2,food_7wk,J:DO,m,4.783,DO107,1020,009376,70,1.82
110677,Attie2,food_7wk,J:DO,m,3.733,DO108,1020,009376,70,0.48
110677,Attie2,food_7wk,J:DO,m,2.633,DO109,1020,009376,70,-0.92
110677,Attie2,food_7wk,J:DO,m,2.65,DO110,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,m,4.367,DO111,1020,009376,70,1.29
110677,Attie2,food_7wk,J:DO,m,3.867,DO112,1020,009376,70,0.65
110677,Attie2,food_7wk,J:DO,m,2.7,DO113,1020,009376,70,-0.84
110677,Attie2,food_7wk,J:DO,m,3.567,DO114,1020,009376,70,0.27
110677,Attie2,food_7wk,J:DO,m,3.717,DO115,1020,009376,70,0.46
110677,Attie2,food_7wk,J:DO,m,3.45,DO116,1020,009376,70,0.12
110677,Attie2,food_7wk,J:DO,m,3.783,DO117,1020,009376,70,0.54
110677,Attie2,food_7wk,J:DO,m,6.167,DO118,1020,009376,70,3.58
110677,Attie2,food_7wk,J:DO,m,3.433,DO119,1020,009376,70,0.1
110677,Attie2,food_7wk,J:DO,m,2.767,DO120,1020,009376,70,-0.75
110677,Attie2,food_7wk,J:DO,m,3.1143,DO171,1020,009376,70,-0.31
110677,Attie2,food_7wk,J:DO,m,3.1,DO172,1020,009376,70,-0.33
110677,Attie2,food_7wk,J:DO,m,3.3143,DO173,1020,009376,70,-0.05
110677,Attie2,food_7wk,J:DO,m,2.3714,DO174,1020,009376,70,-1.26
110677,Attie2,food_7wk,J:DO,m,3.1,DO175,1020,009376,70,-0.33
110677,Attie2,food_7wk,J:DO,m,3.5143,DO176,1020,009376,70,0.2
110677,Attie2,food_7wk,J:DO,m,3.3429,DO177,1020,009376,70,-0.02
110677,Attie2,food_7wk,J:DO,m,4.4,DO178,1020,009376,70,1.33
110677,Attie2,food_7wk,J:DO,m,2.2,DO179,1020,009376,70,-1.48
110677,Attie2,food_7wk,J:DO,m,3.7429,DO180,1020,009376,70,0.49
110677,Attie2,food_7wk,J:DO,m,2.7571,DO181,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,m,2.9429,DO182,1020,009376,70,-0.53
110677,Attie2,food_7wk,J:DO,m,3.1286,DO183,1020,009376,70,-0.29
110677,Attie2,food_7wk,J:DO,m,2.7571,DO184,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,m,2.5571,DO185,1020,009376,70,-1.02
110677,Attie2,food_7wk,J:DO,m,3.2286,DO186,1020,009376,70,-0.16
110677,Attie2,food_7wk,J:DO,m,3.1143,DO187,1020,009376,70,-0.31
110677,Attie2,food_7wk,J:DO,m,2.7571,DO188,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,m,3.6,DO189,1020,009376,70,0.31
110677,Attie2,food_7wk,J:DO,m,3.4429,DO190,1020,009376,70,0.11
110677,Attie2,food_7wk,J:DO,m,3.2429,DO192,1020,009376,70,-0.15
110677,Attie2,food_7wk,J:DO,m,3.4429,DO193,1020,009376,70,0.11
110677,Attie2,food_7wk,J:DO,m,2.4,DO194,1020,009376,70,-1.22
110677,Attie2,food_7wk,J:DO,m,3.7857,DO195,1020,009376,70,0.55
110677,Attie2,food_7wk,J:DO,m,3.0857,DO196,1020,009376,70,-0.35
110677,Attie2,food_7wk,J:DO,m,3.5714,DO197,1020,009376,70,0.27
110677,Attie2,food_7wk,J:DO,m,2.6,DO199,1020,009376,70,-0.97
110677,Attie2,food_7wk,J:DO,m,3.5286,DO200,1020,009376,70,0.22
110677,Attie2,food_7wk,J:DO,m,3.4,DO201,1020,009376,70,0.05
110677,Attie2,food_7wk,J:DO,m,4.1857,DO202,1020,009376,70,1.06
110677,Attie2,food_7wk,J:DO,m,3.2714,DO203,1020,009376,70,-0.11
110677,Attie2,food_7wk,J:DO,m,2.5143,DO204,1020,009376,70,-1.07
110677,Attie2,food_7wk,J:DO,m,3.1857,DO205,1020,009376,70,-0.22
