measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52472,Wiltshire4,Tcells_Sel_E,129S1/SvImJ,m,104.87,SEL_120,524,002448,3,1.33
52472,Wiltshire4,Tcells_Sel_E,129S1/SvImJ,m,103.90,SEL_119,524,002448,3,-0.12
52472,Wiltshire4,Tcells_Sel_E,129S1/SvImJ,m,103.90,SEL_118,524,002448,3,-0.12
52472,Wiltshire4,Tcells_Sel_E,129S1/SvImJ,m,103.25,SEL_117,524,002448,3,-1.09
52472,Wiltshire4,Tcells_Sel_E,129X1/SvJ,m,107.79,SEL_239,524,000691,47,1.28
52472,Wiltshire4,Tcells_Sel_E,129X1/SvJ,m,95.20,SEL_237,524,000691,47,-0.30
52472,Wiltshire4,Tcells_Sel_E,129X1/SvJ,m,98.67,SEL_238,524,000691,47,0.13
52472,Wiltshire4,Tcells_Sel_E,129X1/SvJ,m,88.79,SEL_240,524,000691,47,-1.11
52472,Wiltshire4,Tcells_Sel_E,A/J,m,103.35,SEL_359,524,000646,4,1.25
52472,Wiltshire4,Tcells_Sel_E,A/J,m,100.78,SEL_357,524,000646,4,0.35
52472,Wiltshire4,Tcells_Sel_E,A/J,m,97.99,SEL_358,524,000646,4,-0.63
52472,Wiltshire4,Tcells_Sel_E,A/J,m,97.03,SEL_360,524,000646,4,-0.96
52472,Wiltshire4,Tcells_Sel_E,AKR/J,m,101.17,SEL_479,524,000648,15,0.88
52472,Wiltshire4,Tcells_Sel_E,AKR/J,m,100.96,SEL_477,524,000648,15,0.59
52472,Wiltshire4,Tcells_Sel_E,AKR/J,m,100.46,SEL_478,524,000648,15,-0.10
52472,Wiltshire4,Tcells_Sel_E,AKR/J,m,99.54,SEL_480,524,000648,15,-1.37
52472,Wiltshire4,Tcells_Sel_E,BALB/cByJ,m,99.44,SEL_599,524,001026,50,-0.95
52472,Wiltshire4,Tcells_Sel_E,BALB/cByJ,m,100.76,SEL_597,524,001026,50,1.39
52472,Wiltshire4,Tcells_Sel_E,BALB/cByJ,m,99.75,SEL_598,524,001026,50,-0.40
52472,Wiltshire4,Tcells_Sel_E,BALB/cByJ,m,99.95,SEL_600,524,001026,50,-0.04
52472,Wiltshire4,Tcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,92.49,SEL_719,524,002282,1,-0.71
52472,Wiltshire4,Tcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,97.75,SEL_717,524,002282,1,0.95
52472,Wiltshire4,Tcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,97.14,SEL_718,524,002282,1,0.76
52472,Wiltshire4,Tcells_Sel_E,BTBR T<+> Itpr3<tf>/J,m,91.58,SEL_720,524,002282,1,-1.00
52472,Wiltshire4,Tcells_Sel_E,BUB/BnJ,m,95.65,SEL_839,524,000653,24,-0.95
52472,Wiltshire4,Tcells_Sel_E,BUB/BnJ,m,98.94,SEL_837,524,000653,24,0.22
52472,Wiltshire4,Tcells_Sel_E,BUB/BnJ,m,102.03,SEL_838,524,000653,24,1.31
52472,Wiltshire4,Tcells_Sel_E,BUB/BnJ,m,96.68,SEL_840,524,000653,24,-0.58
52472,Wiltshire4,Tcells_Sel_E,C3H/HeJ,m,99.37,SEL_959,524,000659,6,0.71
52472,Wiltshire4,Tcells_Sel_E,C3H/HeJ,m,96.94,SEL_957,524,000659,6,-1.48
52472,Wiltshire4,Tcells_Sel_E,C3H/HeJ,m,99.06,SEL_958,524,000659,6,0.43
52472,Wiltshire4,Tcells_Sel_E,C3H/HeJ,m,98.96,SEL_960,524,000659,6,0.34
52472,Wiltshire4,Tcells_Sel_E,C57BL/6J,m,100.05,SEL_1077,524,000664,7,1.06
52472,Wiltshire4,Tcells_Sel_E,C57BL/6J,m,98.93,SEL_1078,524,000664,7,-1.28
52472,Wiltshire4,Tcells_Sel_E,C57BL/6J,m,99.75,SEL_1079,524,000664,7,0.43
52472,Wiltshire4,Tcells_Sel_E,C57BL/6J,m,99.44,SEL_1080,524,000664,7,-0.21
52472,Wiltshire4,Tcells_Sel_E,C57BLKS/J,m,96.41,SEL_1197,524,000662,35,-0.65
52472,Wiltshire4,Tcells_Sel_E,C57BLKS/J,m,96.06,SEL_1198,524,000662,35,-0.83
52472,Wiltshire4,Tcells_Sel_E,C57BLKS/J,m,97.94,SEL_1199,524,000662,35,0.12
52472,Wiltshire4,Tcells_Sel_E,C57BLKS/J,m,100.41,SEL_1200,524,000662,35,1.37
52472,Wiltshire4,Tcells_Sel_E,C58/J,m,96.85,SEL_1438,524,000669,28,-0.71
52472,Wiltshire4,Tcells_Sel_E,C58/J,m,98.91,SEL_1437,524,000669,28,0.71
52472,Wiltshire4,Tcells_Sel_E,CBA/J,m,96.66,SEL_1559,524,000656,16,-0.35
52472,Wiltshire4,Tcells_Sel_E,CBA/J,m,103.99,SEL_1557,524,000656,16,1.48
52472,Wiltshire4,Tcells_Sel_E,CBA/J,m,96.45,SEL_1558,524,000656,16,-0.40
52472,Wiltshire4,Tcells_Sel_E,CBA/J,m,95.13,SEL_1560,524,000656,16,-0.73
52472,Wiltshire4,Tcells_Sel_E,CZECHII/EiJ,m,101.97,SEL_1679,524,001144,43,1.31
52472,Wiltshire4,Tcells_Sel_E,CZECHII/EiJ,m,95.65,SEL_1677,524,001144,43,-0.46
52472,Wiltshire4,Tcells_Sel_E,CZECHII/EiJ,m,97.92,SEL_1678,524,001144,43,0.18
52472,Wiltshire4,Tcells_Sel_E,CZECHII/EiJ,m,93.63,SEL_1680,524,001144,43,-1.02
52472,Wiltshire4,Tcells_Sel_E,DBA/2J,m,95.46,SEL_1799,524,000671,8,0.37
52472,Wiltshire4,Tcells_Sel_E,DBA/2J,m,85.68,SEL_1797,524,000671,8,-1.14
52472,Wiltshire4,Tcells_Sel_E,DBA/2J,m,100.74,SEL_1798,524,000671,8,1.18
52472,Wiltshire4,Tcells_Sel_E,DBA/2J,m,90.40,SEL_1800,524,000671,8,-0.41
52472,Wiltshire4,Tcells_Sel_E,FVB/NJ,m,100.89,SEL_1919,524,001800,9,-0.30
52472,Wiltshire4,Tcells_Sel_E,FVB/NJ,m,101.30,SEL_1917,524,001800,9,0.67
52472,Wiltshire4,Tcells_Sel_E,FVB/NJ,m,101.40,SEL_1918,524,001800,9,0.91
52472,Wiltshire4,Tcells_Sel_E,FVB/NJ,m,100.48,SEL_1920,524,001800,9,-1.28
52472,Wiltshire4,Tcells_Sel_E,I/LnJ,m,101.18,SEL_2039,524,000674,30,0.65
52472,Wiltshire4,Tcells_Sel_E,I/LnJ,m,99.13,SEL_2037,524,000674,30,-0.51
52472,Wiltshire4,Tcells_Sel_E,I/LnJ,m,101.79,SEL_2038,524,000674,30,1.00
52472,Wiltshire4,Tcells_Sel_E,I/LnJ,m,98.00,SEL_2040,524,000674,30,-1.15
52472,Wiltshire4,Tcells_Sel_E,KK/HlJ,m,94.64,SEL_2159,524,002106,18,-1.07
52472,Wiltshire4,Tcells_Sel_E,KK/HlJ,m,99.23,SEL_2157,524,002106,18,1.07
52472,Wiltshire4,Tcells_Sel_E,KK/HlJ,m,95.66,SEL_2158,524,002106,18,-0.59
52472,Wiltshire4,Tcells_Sel_E,KK/HlJ,m,98.21,SEL_2160,524,002106,18,0.59
52472,Wiltshire4,Tcells_Sel_E,LG/J,m,120.48,SEL_2277,524,000675,78,1.10
52472,Wiltshire4,Tcells_Sel_E,LG/J,m,104.14,SEL_2280,524,000675,78,-1.00
52472,Wiltshire4,Tcells_Sel_E,LG/J,m,116.43,SEL_2279,524,000675,78,0.58
52472,Wiltshire4,Tcells_Sel_E,LG/J,m,106.60,SEL_2278,524,000675,78,-0.68
52472,Wiltshire4,Tcells_Sel_E,LP/J,m,101.38,SEL_2400,524,000676,10,1.49
52472,Wiltshire4,Tcells_Sel_E,LP/J,m,100.34,SEL_2397,524,000676,10,-0.63
52472,Wiltshire4,Tcells_Sel_E,LP/J,m,100.44,SEL_2398,524,000676,10,-0.43
52472,Wiltshire4,Tcells_Sel_E,LP/J,m,100.44,SEL_2399,524,000676,10,-0.43
52472,Wiltshire4,Tcells_Sel_E,MA/MyJ,m,93.09,SEL_2519,524,000677,20,-1.46
52472,Wiltshire4,Tcells_Sel_E,MA/MyJ,m,95.42,SEL_2517,524,000677,20,0.28
52472,Wiltshire4,Tcells_Sel_E,MA/MyJ,m,96.13,SEL_2518,524,000677,20,0.82
52472,Wiltshire4,Tcells_Sel_E,MA/MyJ,m,95.52,SEL_2520,524,000677,20,0.36
52472,Wiltshire4,Tcells_Sel_E,NOD/ShiLtJ,m,103.18,SEL_2639,524,001976,13,1.28
52472,Wiltshire4,Tcells_Sel_E,NOD/ShiLtJ,m,98.04,SEL_2637,524,001976,13,-1.17
52472,Wiltshire4,Tcells_Sel_E,NOD/ShiLtJ,m,100.38,SEL_2638,524,001976,13,-0.05
52472,Wiltshire4,Tcells_Sel_E,NOD/ShiLtJ,m,100.38,SEL_2640,524,001976,13,-0.05
52472,Wiltshire4,Tcells_Sel_E,NON/ShiLtJ,m,101.52,SEL_2759,524,002423,34,0.62
52472,Wiltshire4,Tcells_Sel_E,NON/ShiLtJ,m,94.20,SEL_2757,524,002423,34,-1.35
52472,Wiltshire4,Tcells_Sel_E,NON/ShiLtJ,m,102.49,SEL_2758,524,002423,34,0.88
52472,Wiltshire4,Tcells_Sel_E,NON/ShiLtJ,m,98.62,SEL_2760,524,002423,34,-0.16
52472,Wiltshire4,Tcells_Sel_E,NZB/BlNJ,m,99.75,SEL_2879,524,000684,11,-0.50
52472,Wiltshire4,Tcells_Sel_E,NZB/BlNJ,m,99.75,SEL_2877,524,000684,11,-0.50
52472,Wiltshire4,Tcells_Sel_E,NZB/BlNJ,m,99.75,SEL_2878,524,000684,11,-0.50
52472,Wiltshire4,Tcells_Sel_E,NZB/BlNJ,m,100.66,SEL_2880,524,000684,11,1.50
52472,Wiltshire4,Tcells_Sel_E,NZO/HlLtJ,m,87.64,SEL_2999,524,002105,122,-0.76
52472,Wiltshire4,Tcells_Sel_E,NZO/HlLtJ,m,91.65,SEL_2997,524,002105,122,-0.17
52472,Wiltshire4,Tcells_Sel_E,NZO/HlLtJ,m,89.19,SEL_2998,524,002105,122,-0.53
52472,Wiltshire4,Tcells_Sel_E,NZO/HlLtJ,m,102.75,SEL_3000,524,002105,122,1.46
52472,Wiltshire4,Tcells_Sel_E,NZW/LacJ,m,98.49,SEL_3119,524,001058,36,0.64
52472,Wiltshire4,Tcells_Sel_E,NZW/LacJ,m,95.73,SEL_3117,524,001058,36,-0.42
52472,Wiltshire4,Tcells_Sel_E,NZW/LacJ,m,99.41,SEL_3118,524,001058,36,0.99
52472,Wiltshire4,Tcells_Sel_E,NZW/LacJ,m,93.69,SEL_3120,524,001058,36,-1.20
52472,Wiltshire4,Tcells_Sel_E,PERA/EiJ,m,97.40,SEL_3239,524,000930,41,-1.10
52472,Wiltshire4,Tcells_Sel_E,PERA/EiJ,m,100.64,SEL_3237,524,000930,41,-0.43
52472,Wiltshire4,Tcells_Sel_E,PERA/EiJ,m,104.16,SEL_3238,524,000930,41,0.29
52472,Wiltshire4,Tcells_Sel_E,PERA/EiJ,m,108.76,SEL_3240,524,000930,41,1.24
52472,Wiltshire4,Tcells_Sel_E,PL/J,m,99.54,SEL_3360,524,000680,14,-1.38
52472,Wiltshire4,Tcells_Sel_E,PL/J,m,102.00,SEL_3357,524,000680,14,0.91
52472,Wiltshire4,Tcells_Sel_E,PL/J,m,100.97,SEL_3358,524,000680,14,-0.05
52472,Wiltshire4,Tcells_Sel_E,PL/J,m,101.59,SEL_3359,524,000680,14,0.52
52472,Wiltshire4,Tcells_Sel_E,PWD/PhJ,m,96.52,SEL_3479,524,004660,101,-1.13
52472,Wiltshire4,Tcells_Sel_E,PWD/PhJ,m,109.56,SEL_3477,524,004660,101,1.24
52472,Wiltshire4,Tcells_Sel_E,PWD/PhJ,m,100.68,SEL_3478,524,004660,101,-0.37
52472,Wiltshire4,Tcells_Sel_E,PWD/PhJ,m,104.19,SEL_3480,524,004660,101,0.26
52472,Wiltshire4,Tcells_Sel_E,PWK/PhJ,m,105.02,SEL_3599,524,003715,217,0.45
52472,Wiltshire4,Tcells_Sel_E,PWK/PhJ,m,96.01,SEL_3597,524,003715,217,-1.36
52472,Wiltshire4,Tcells_Sel_E,PWK/PhJ,m,102.52,SEL_3598,524,003715,217,-0.05
52472,Wiltshire4,Tcells_Sel_E,PWK/PhJ,m,107.62,SEL_3600,524,003715,217,0.97
52472,Wiltshire4,Tcells_Sel_E,RIIIS/J,m,107.19,SEL_3719,524,000683,26,0.76
52472,Wiltshire4,Tcells_Sel_E,RIIIS/J,m,101.76,SEL_3717,524,000683,26,-0.24
52472,Wiltshire4,Tcells_Sel_E,RIIIS/J,m,95.90,SEL_3718,524,000683,26,-1.32
52472,Wiltshire4,Tcells_Sel_E,RIIIS/J,m,107.40,SEL_3720,524,000683,26,0.80
52472,Wiltshire4,Tcells_Sel_E,SEA/GnJ,m,95.67,SEL_3839,524,000644,29,-1.11
52472,Wiltshire4,Tcells_Sel_E,SEA/GnJ,m,96.93,SEL_3837,524,000644,29,0.29
52472,Wiltshire4,Tcells_Sel_E,SEA/GnJ,m,96.30,SEL_3838,524,000644,29,-0.41
52472,Wiltshire4,Tcells_Sel_E,SEA/GnJ,m,97.78,SEL_3840,524,000644,29,1.23
52472,Wiltshire4,Tcells_Sel_E,SJL/J,m,99.53,SEL_3959,524,000686,17,1.43
52472,Wiltshire4,Tcells_Sel_E,SJL/J,m,97.78,SEL_3957,524,000686,17,-0.07
52472,Wiltshire4,Tcells_Sel_E,SJL/J,m,96.90,SEL_3958,524,000686,17,-0.82
52472,Wiltshire4,Tcells_Sel_E,SJL/J,m,97.23,SEL_3960,524,000686,17,-0.54
52472,Wiltshire4,Tcells_Sel_E,SM/J,m,101.90,SEL_4079,524,000687,31,0.33
52472,Wiltshire4,Tcells_Sel_E,SM/J,m,102.32,SEL_4077,524,000687,31,0.91
52472,Wiltshire4,Tcells_Sel_E,SM/J,m,100.65,SEL_4078,524,000687,31,-1.42
52472,Wiltshire4,Tcells_Sel_E,SM/J,m,101.80,SEL_4080,524,000687,31,0.19
52472,Wiltshire4,Tcells_Sel_E,WSB/EiJ,m,101.28,SEL_4319,524,001145,42,-0.07
52472,Wiltshire4,Tcells_Sel_E,WSB/EiJ,m,111.79,SEL_4317,524,001145,42,1.03
52472,Wiltshire4,Tcells_Sel_E,WSB/EiJ,m,92.65,SEL_4318,524,001145,42,-0.97
