measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111382,Auwerx1,il_15_CD,BXD64,m,281.5,064-0316,1023,,1164,0.82
111382,Auwerx1,il_15_CD,BXD64,m,236.1,064-0317,1023,,1164,-1.19
111382,Auwerx1,il_15_CD,BXD64,m,252.6,064-0318,1023,,1164,-0.46
111382,Auwerx1,il_15_CD,BXD64,m,281.7,064-0319,1023,,1164,0.83
111382,Auwerx1,il_15_CD,C57BL/6J,m,236.1,BL6-0122,1023,000664,7,-0.82
111382,Auwerx1,il_15_CD,C57BL/6J,m,234.3,BL6-0123,1023,000664,7,-0.85
111382,Auwerx1,il_15_CD,C57BL/6J,m,368.0,BL6-0124,1023,000664,7,1.15
111382,Auwerx1,il_15_CD,C57BL/6J,m,326.9,BL6-0125,1023,000664,7,0.53
111382,Auwerx1,il_15_CD,DBA/2J,m,351.6,DBA-0132,1023,000671,8,1.32
111382,Auwerx1,il_15_CD,DBA/2J,m,318.7,DBA-0133,1023,000671,8,-0.52
111382,Auwerx1,il_15_CD,DBA/2J,m,310.4,DBA-0134,1023,000671,8,-0.98
111382,Auwerx1,il_15_CD,DBA/2J,m,331.0,DBA-0135,1023,000671,8,0.17
