measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.391,UP_1,351,002448,3,0.31
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.411,UP_8,351,002448,3,0.53
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.382,UP_7,351,002448,3,0.20
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.432,UP_6,351,002448,3,0.77
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.237,UP_5,351,002448,3,-1.45
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.225,UP_4,351,002448,3,-1.59
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.466,UP_3,351,002448,3,1.16
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,f,0.370,UP_2,351,002448,3,0.07
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.346,UP_16,351,002448,3,-0.10
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.222,UP_15,351,002448,3,-1.27
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.452,UP_14,351,002448,3,0.90
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.288,UP_13,351,002448,3,-0.65
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.412,UP_9,351,002448,3,0.52
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.212,UP_12,351,002448,3,-1.37
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.476,UP_11,351,002448,3,1.13
35129,Berndt2,tot_respi_mch5,129S1/SvImJ,m,0.446,UP_10,351,002448,3,0.84
35129,Berndt2,tot_respi_mch5,A/J,f,0.219,UP_21,351,000646,4,-0.76
35129,Berndt2,tot_respi_mch5,A/J,f,0.250,UP_17,351,000646,4,0.10
35129,Berndt2,tot_respi_mch5,A/J,f,0.254,UP_18,351,000646,4,0.21
35129,Berndt2,tot_respi_mch5,A/J,f,0.310,UP_19,351,000646,4,1.74
35129,Berndt2,tot_respi_mch5,A/J,f,0.216,UP_20,351,000646,4,-0.84
35129,Berndt2,tot_respi_mch5,A/J,f,0.224,UP_22,351,000646,4,-0.62
35129,Berndt2,tot_respi_mch5,A/J,f,0.211,UP_23,351,000646,4,-0.98
35129,Berndt2,tot_respi_mch5,A/J,f,0.288,UP_24,351,000646,4,1.14
35129,Berndt2,tot_respi_mch5,A/J,m,0.235,UP_28,351,000646,4,-0.73
35129,Berndt2,tot_respi_mch5,A/J,m,0.255,UP_31,351,000646,4,0.03
35129,Berndt2,tot_respi_mch5,A/J,m,0.237,UP_32,351,000646,4,-0.66
35129,Berndt2,tot_respi_mch5,A/J,m,0.291,UP_29,351,000646,4,1.40
35129,Berndt2,tot_respi_mch5,A/J,m,0.266,UP_30,351,000646,4,0.45
35129,Berndt2,tot_respi_mch5,A/J,m,0.248,UP_26,351,000646,4,-0.24
35129,Berndt2,tot_respi_mch5,A/J,m,0.287,UP_27,351,000646,4,1.25
35129,Berndt2,tot_respi_mch5,A/J,m,0.215,UP_25,351,000646,4,-1.50
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.312,UP_36,351,000648,15,0.32
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.269,UP_33,351,000648,15,-0.15
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.282,UP_34,351,000648,15,0.00
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.475,UP_35,351,000648,15,2.11
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.158,UP_40,351,000648,15,-1.36
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.295,UP_39,351,000648,15,0.14
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.239,UP_38,351,000648,15,-0.47
35129,Berndt2,tot_respi_mch5,AKR/J,f,0.229,UP_37,351,000648,15,-0.58
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.332,UP_47,351,000648,15,-0.18
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.352,UP_41,351,000648,15,0.06
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.365,UP_42,351,000648,15,0.21
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.277,UP_43,351,000648,15,-0.83
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.236,UP_44,351,000648,15,-1.32
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.525,UP_45,351,000648,15,2.12
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.346,UP_46,351,000648,15,-0.01
35129,Berndt2,tot_respi_mch5,AKR/J,m,0.343,UP_48,351,000648,15,-0.05
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.234,UP_51,351,001026,50,-0.78
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.235,UP_52,351,001026,50,-0.74
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.261,UP_53,351,001026,50,0.16
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.301,UP_54,351,001026,50,1.55
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.238,UP_55,351,001026,50,-0.64
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.294,UP_56,351,001026,50,1.30
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.224,UP_49,351,001026,50,-1.12
35129,Berndt2,tot_respi_mch5,BALB/cByJ,f,0.264,UP_50,351,001026,50,0.26
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.219,UP_57,351,001026,50,-0.97
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.251,UP_58,351,001026,50,0.02
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.282,UP_59,351,001026,50,0.97
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.259,UP_60,351,001026,50,0.27
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.213,UP_61,351,001026,50,-1.15
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.309,UP_62,351,001026,50,1.81
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.233,UP_64,351,001026,50,-0.54
35129,Berndt2,tot_respi_mch5,BALB/cByJ,m,0.237,UP_63,351,001026,50,-0.41
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.243,UP_68,351,000651,5,0.40
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.195,UP_66,351,000651,5,-1.37
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.241,UP_67,351,000651,5,0.33
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.185,UP_65,351,000651,5,-1.74
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.231,UP_70,351,000651,5,-0.04
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.278,UP_71,351,000651,5,1.69
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.248,UP_72,351,000651,5,0.59
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.249,UP_73,351,000651,5,0.62
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.219,UP_74,351,000651,5,-0.48
35129,Berndt2,tot_respi_mch5,BALB/cJ,f,0.232,UP_69,351,000651,5,0.00
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.218,UP_84,351,000651,5,0.27
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.207,UP_83,351,000651,5,-0.61
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.190,UP_82,351,000651,5,-1.99
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.211,UP_81,351,000651,5,-0.29
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.234,UP_80,351,000651,5,1.57
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.228,UP_79,351,000651,5,1.08
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.222,UP_78,351,000651,5,0.60
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.218,UP_77,351,000651,5,0.27
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.211,UP_76,351,000651,5,-0.29
35129,Berndt2,tot_respi_mch5,BALB/cJ,m,0.207,UP_75,351,000651,5,-0.61
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.179,UP_90,351,002282,1,-0.78
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.241,UP_85,351,002282,1,0.37
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.211,UP_86,351,002282,1,-0.18
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.198,UP_87,351,002282,1,-0.43
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.215,UP_88,351,002282,1,-0.11
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.164,UP_89,351,002282,1,-1.05
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.219,UP_92,351,002282,1,-0.04
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,f,0.341,UP_91,351,002282,1,2.22
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.177,UP_93,351,002282,1,-0.55
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.182,UP_94,351,002282,1,-0.06
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.194,UP_95,351,002282,1,1.11
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.173,UP_96,351,002282,1,-0.94
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.172,UP_97,351,002282,1,-1.04
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.189,UP_98,351,002282,1,0.62
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.199,UP_99,351,002282,1,1.60
35129,Berndt2,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,m,0.175,UP_100,351,002282,1,-0.74
35129,Berndt2,tot_respi_mch5,BUB/BnJ,f,0.274,UP_105,351,000653,24,-0.52
35129,Berndt2,tot_respi_mch5,BUB/BnJ,f,0.402,UP_103,351,000653,24,1.37
35129,Berndt2,tot_respi_mch5,BUB/BnJ,f,0.382,UP_102,351,000653,24,1.07
35129,Berndt2,tot_respi_mch5,BUB/BnJ,f,0.251,UP_101,351,000653,24,-0.86
35129,Berndt2,tot_respi_mch5,BUB/BnJ,f,0.254,UP_107,351,000653,24,-0.81
35129,Berndt2,tot_respi_mch5,BUB/BnJ,f,0.246,UP_106,351,000653,24,-0.93
35129,Berndt2,tot_respi_mch5,BUB/BnJ,f,0.355,UP_104,351,000653,24,0.68
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.308,UP_110,351,000653,24,-0.75
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.310,UP_108,351,000653,24,-0.73
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.237,UP_109,351,000653,24,-1.37
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.520,UP_111,351,000653,24,1.10
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.581,UP_112,351,000653,24,1.63
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.432,UP_113,351,000653,24,0.33
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.391,UP_114,351,000653,24,-0.02
35129,Berndt2,tot_respi_mch5,BUB/BnJ,m,0.370,UP_115,351,000653,24,-0.21
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.308,UP_121,351,000659,6,-0.64
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.696,UP_122,351,000659,6,1.95
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.384,UP_123,351,000659,6,-0.14
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.306,UP_118,351,000659,6,-0.66
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.281,UP_116,351,000659,6,-0.82
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.272,UP_117,351,000659,6,-0.89
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.535,UP_119,351,000659,6,0.87
35129,Berndt2,tot_respi_mch5,C3H/HeJ,f,0.453,UP_120,351,000659,6,0.33
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.276,UP_129,351,000659,6,-0.88
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.321,UP_128,351,000659,6,-0.40
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.259,UP_127,351,000659,6,-1.06
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.495,UP_126,351,000659,6,1.45
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.339,UP_125,351,000659,6,-0.21
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.321,UP_124,351,000659,6,-0.40
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.512,UP_131,351,000659,6,1.63
35129,Berndt2,tot_respi_mch5,C3H/HeJ,m,0.347,UP_130,351,000659,6,-0.12
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.258,UP_138,351,000665,38,0.57
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.234,UP_137,351,000665,38,-0.34
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.224,UP_136,351,000665,38,-0.72
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.285,UP_135,351,000665,38,1.60
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.261,UP_134,351,000665,38,0.68
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.216,UP_133,351,000665,38,-1.03
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.209,UP_132,351,000665,38,-1.29
35129,Berndt2,tot_respi_mch5,C57BL/10J,f,0.257,UP_139,351,000665,38,0.53
35129,Berndt2,tot_respi_mch5,C57BL/10J,m,0.263,UP_146,351,000665,38,1.53
35129,Berndt2,tot_respi_mch5,C57BL/10J,m,0.201,UP_145,351,000665,38,-1.37
35129,Berndt2,tot_respi_mch5,C57BL/10J,m,0.251,UP_144,351,000665,38,0.97
35129,Berndt2,tot_respi_mch5,C57BL/10J,m,0.234,UP_143,351,000665,38,0.17
35129,Berndt2,tot_respi_mch5,C57BL/10J,m,0.226,UP_142,351,000665,38,-0.20
35129,Berndt2,tot_respi_mch5,C57BL/10J,m,0.225,UP_140,351,000665,38,-0.25
35129,Berndt2,tot_respi_mch5,C57BL/10J,m,0.212,UP_147,351,000665,38,-0.85
35129,Berndt2,tot_respi_mch5,C57BL/6J,f,0.243,UP_150,351,000664,7,-1.65
35129,Berndt2,tot_respi_mch5,C57BL/6J,f,0.318,UP_149,351,000664,7,1.05
35129,Berndt2,tot_respi_mch5,C57BL/6J,f,0.300,UP_148,351,000664,7,0.40
35129,Berndt2,tot_respi_mch5,C57BL/6J,f,0.324,UP_154,351,000664,7,1.26
35129,Berndt2,tot_respi_mch5,C57BL/6J,f,0.283,UP_151,351,000664,7,-0.21
35129,Berndt2,tot_respi_mch5,C57BL/6J,f,0.281,UP_152,351,000664,7,-0.28
35129,Berndt2,tot_respi_mch5,C57BL/6J,f,0.273,UP_153,351,000664,7,-0.57
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.265,UP_157,351,000664,7,-0.39
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.322,UP_159,351,000664,7,0.82
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.244,UP_160,351,000664,7,-0.84
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.253,UP_161,351,000664,7,-0.64
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.240,UP_162,351,000664,7,-0.92
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.329,UP_163,351,000664,7,0.97
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.299,UP_164,351,000664,7,0.33
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.252,UP_165,351,000664,7,-0.67
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.250,UP_166,351,000664,7,-0.71
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.365,UP_167,351,000664,7,1.73
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.254,UP_155,351,000664,7,-0.62
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.244,UP_156,351,000664,7,-0.84
35129,Berndt2,tot_respi_mch5,C57BL/6J,m,0.367,UP_158,351,000664,7,1.77
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.275,UP_172,351,000662,35,-0.05
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.235,UP_178,351,000662,35,-0.90
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.235,UP_177,351,000662,35,-0.90
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.341,UP_176,351,000662,35,1.36
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.378,UP_175,351,000662,35,2.15
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.235,UP_174,351,000662,35,-0.90
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.246,UP_173,351,000662,35,-0.67
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.309,UP_171,351,000662,35,0.68
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.263,UP_170,351,000662,35,-0.30
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.270,UP_169,351,000662,35,-0.15
35129,Berndt2,tot_respi_mch5,C57BLKS/J,f,0.263,UP_168,351,000662,35,-0.30
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.259,UP_183,351,000662,35,-0.24
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.213,UP_179,351,000662,35,-1.28
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.275,UP_180,351,000662,35,0.13
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.277,UP_181,351,000662,35,0.17
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.349,UP_182,351,000662,35,1.80
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.224,UP_186,351,000662,35,-1.03
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.308,UP_185,351,000662,35,0.87
35129,Berndt2,tot_respi_mch5,C57BLKS/J,m,0.250,UP_184,351,000662,35,-0.44
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,f,0.245,UP_193,351,000667,32,0.25
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,f,0.290,UP_192,351,000667,32,1.91
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,f,0.218,UP_191,351,000667,32,-0.75
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,f,0.227,UP_190,351,000667,32,-0.42
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,f,0.229,UP_187,351,000667,32,-0.35
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,f,0.221,UP_194,351,000667,32,-0.64
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.238,UP_201,351,000667,32,-0.37
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.300,UP_200,351,000667,32,1.01
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.310,UP_199,351,000667,32,1.23
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.231,UP_197,351,000667,32,-0.52
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.220,UP_196,351,000667,32,-0.76
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.312,UP_198,351,000667,32,1.27
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.224,UP_195,351,000667,32,-0.68
35129,Berndt2,tot_respi_mch5,C57BR/cdJ,m,0.201,UP_202,351,000667,32,-1.19
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.196,UP_207,351,000668,37,-1.71
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.240,UP_210,351,000668,37,-0.32
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.233,UP_209,351,000668,37,-0.54
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.275,UP_203,351,000668,37,0.78
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.304,UP_204,351,000668,37,1.70
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.257,UP_205,351,000668,37,0.22
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.240,UP_206,351,000668,37,-0.32
35129,Berndt2,tot_respi_mch5,C57L/J,f,0.256,UP_208,351,000668,37,0.19
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.256,UP_212,351,000668,37,-0.48
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.230,UP_218,351,000668,37,-1.26
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.276,UP_217,351,000668,37,0.11
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.318,UP_216,351,000668,37,1.36
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.255,UP_215,351,000668,37,-0.51
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.250,UP_214,351,000668,37,-0.66
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.326,UP_213,351,000668,37,1.60
35129,Berndt2,tot_respi_mch5,C57L/J,m,0.267,UP_211,351,000668,37,-0.16
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.276,UP_225,351,000656,16,0.35
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.262,UP_224,351,000656,16,-0.29
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.238,UP_223,351,000656,16,-1.40
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.247,UP_222,351,000656,16,-0.98
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.289,UP_221,351,000656,16,0.95
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.305,UP_220,351,000656,16,1.69
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.261,UP_219,351,000656,16,-0.34
35129,Berndt2,tot_respi_mch5,CBA/J,f,0.269,UP_226,351,000656,16,0.03
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.226,UP_227,351,000656,16,-1.44
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.298,UP_234,351,000656,16,0.49
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.309,UP_233,351,000656,16,0.79
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.278,UP_228,351,000656,16,-0.04
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.278,UP_229,351,000656,16,-0.04
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.344,UP_232,351,000656,16,1.72
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.252,UP_231,351,000656,16,-0.74
35129,Berndt2,tot_respi_mch5,CBA/J,m,0.252,UP_230,351,000656,16,-0.74
35129,Berndt2,tot_respi_mch5,CE/J,f,0.292,UP_237,351,000657,25,0.02
35129,Berndt2,tot_respi_mch5,CE/J,f,0.215,UP_239,351,000657,25,-0.97
35129,Berndt2,tot_respi_mch5,CE/J,f,0.267,UP_242,351,000657,25,-0.30
35129,Berndt2,tot_respi_mch5,CE/J,f,0.258,UP_241,351,000657,25,-0.42
35129,Berndt2,tot_respi_mch5,CE/J,f,0.276,UP_240,351,000657,25,-0.18
35129,Berndt2,tot_respi_mch5,CE/J,f,0.305,UP_235,351,000657,25,0.19
35129,Berndt2,tot_respi_mch5,CE/J,f,0.468,UP_236,351,000657,25,2.30
35129,Berndt2,tot_respi_mch5,CE/J,f,0.240,UP_238,351,000657,25,-0.65
35129,Berndt2,tot_respi_mch5,CE/J,m,0.362,UP_249,351,000657,25,0.64
35129,Berndt2,tot_respi_mch5,CE/J,m,0.274,UP_243,351,000657,25,-0.28
35129,Berndt2,tot_respi_mch5,CE/J,m,0.261,UP_244,351,000657,25,-0.41
35129,Berndt2,tot_respi_mch5,CE/J,m,0.522,UP_245,351,000657,25,2.30
35129,Berndt2,tot_respi_mch5,CE/J,m,0.254,UP_246,351,000657,25,-0.48
35129,Berndt2,tot_respi_mch5,CE/J,m,0.257,UP_247,351,000657,25,-0.45
35129,Berndt2,tot_respi_mch5,CE/J,m,0.186,UP_248,351,000657,25,-1.19
35129,Berndt2,tot_respi_mch5,CE/J,m,0.327,UP_250,351,000657,25,0.27
35129,Berndt2,tot_respi_mch5,CE/J,m,0.263,UP_251,351,000657,25,-0.39
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.224,UP_260,351,000670,65,-1.92
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.275,UP_253,351,000670,65,-0.76
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.376,UP_261,351,000670,65,1.55
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.329,UP_256,351,000670,65,0.48
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.313,UP_252,351,000670,65,0.11
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.301,UP_255,351,000670,65,-0.16
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.311,UP_254,351,000670,65,0.07
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.351,UP_259,351,000670,65,0.98
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.269,UP_258,351,000670,65,-0.89
35129,Berndt2,tot_respi_mch5,DBA/1J,f,0.332,UP_257,351,000670,65,0.55
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.209,UP_265,351,000670,65,-0.78
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.207,UP_268,351,000670,65,-0.82
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.215,UP_267,351,000670,65,-0.67
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.319,UP_269,351,000670,65,1.32
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.229,UP_266,351,000670,65,-0.40
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.203,UP_262,351,000670,65,-0.90
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.302,UP_263,351,000670,65,0.99
35129,Berndt2,tot_respi_mch5,DBA/1J,m,0.316,UP_264,351,000670,65,1.26
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.224,UP_272,351,000671,8,-0.42
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.222,UP_273,351,000671,8,-0.46
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.242,UP_271,351,000671,8,-0.06
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.223,UP_270,351,000671,8,-0.44
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.241,UP_277,351,000671,8,-0.08
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.212,UP_276,351,000671,8,-0.67
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.364,UP_275,351,000671,8,2.42
35129,Berndt2,tot_respi_mch5,DBA/2J,f,0.230,UP_274,351,000671,8,-0.30
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.226,UP_280,351,000671,8,-0.81
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.242,UP_287,351,000671,8,-0.58
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.225,UP_286,351,000671,8,-0.83
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.345,UP_285,351,000671,8,0.91
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.223,UP_284,351,000671,8,-0.85
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.385,UP_283,351,000671,8,1.49
