measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110664,Attie2,bw_chg_wk12v1,J:DO,f,0.9,DO021,1020,009376,70,-1.7
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.4,DO022,1020,009376,70,0.91
110664,Attie2,bw_chg_wk12v1,J:DO,f,16.2,DO023,1020,009376,70,2.1
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.0,DO024,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.8,DO025,1020,009376,70,-0.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.8,DO026,1020,009376,70,0.76
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.1,DO027,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.9,DO028,1020,009376,70,-0.71
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.3,DO029,1020,009376,70,-0.86
110664,Attie2,bw_chg_wk12v1,J:DO,f,9.5,DO030,1020,009376,70,0.44
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.8,DO031,1020,009376,70,-0.48
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.8,DO032,1020,009376,70,1.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.7,DO033,1020,009376,70,-1.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.2,DO034,1020,009376,70,0.61
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.6,DO035,1020,009376,70,-0.53
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.1,DO036,1020,009376,70,-0.91
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.6,DO037,1020,009376,70,1.46
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.0,DO038,1020,009376,70,1.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.2,DO039,1020,009376,70,-1.38
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.9,DO040,1020,009376,70,0.79
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.3,DO041,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.9,DO042,1020,009376,70,0.04
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.0,DO043,1020,009376,70,1.31
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.5,DO044,1020,009376,70,0.69
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.2,DO045,1020,009376,70,-0.88
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.4,DO046,1020,009376,70,-0.09
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.4,DO047,1020,009376,70,-0.83
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.1,DO048,1020,009376,70,1.08
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.6,DO049,1020,009376,70,-0.04
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.1,DO050,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,23.1,DO051,1020,009376,70,3.82
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.1,DO052,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.4,DO053,1020,009376,70,0.16
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.4,DO054,1020,009376,70,-0.09
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.6,DO055,1020,009376,70,0.21
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.0,DO056,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.4,DO057,1020,009376,70,-1.08
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.8,DO058,1020,009376,70,-1.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.6,DO059,1020,009376,70,-0.53
110664,Attie2,bw_chg_wk12v1,J:DO,f,0.2,DO060,1020,009376,70,-1.88
110664,Attie2,bw_chg_wk12v1,J:DO,f,24.8,DO061,1020,009376,70,4.24
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.5,DO062,1020,009376,70,0.19
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.7,DO063,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.9,DO064,1020,009376,70,1.03
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.4,DO065,1020,009376,70,1.16
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.8,DO066,1020,009376,70,-1.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.0,DO067,1020,009376,70,-0.18
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.9,DO068,1020,009376,70,0.04
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.2,DO069,1020,009376,70,-0.88
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.3,DO070,1020,009376,70,-0.61
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.7,DO121,1020,009376,70,-1.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.2,DO122,1020,009376,70,-1.13
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.2,DO123,1020,009376,70,0.11
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.6,DO124,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.8,DO125,1020,009376,70,-0.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,14.0,DO126,1020,009376,70,1.56
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.7,DO128,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.6,DO129,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.7,DO130,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.6,DO131,1020,009376,70,-0.04
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.4,DO132,1020,009376,70,0.91
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.0,DO133,1020,009376,70,-0.68
110664,Attie2,bw_chg_wk12v1,J:DO,f,-1.2,DO134,1020,009376,70,-2.22
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.5,DO135,1020,009376,70,-0.56
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.0,DO136,1020,009376,70,0.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.0,DO137,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.3,DO138,1020,009376,70,-0.61
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO139,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.9,DO140,1020,009376,70,-1.2
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.6,DO141,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,f,16.6,DO142,1020,009376,70,2.2
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.8,DO143,1020,009376,70,0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.0,DO144,1020,009376,70,0.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.9,DO145,1020,009376,70,0.79
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.3,DO146,1020,009376,70,0.64
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.6,DO147,1020,009376,70,-0.78
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.9,DO148,1020,009376,70,0.29
110664,Attie2,bw_chg_wk12v1,J:DO,f,0.7,DO149,1020,009376,70,-1.75
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.2,DO150,1020,009376,70,0.11
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.2,DO151,1020,009376,70,0.61
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.1,DO152,1020,009376,70,0.83
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.3,DO153,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.2,DO154,1020,009376,70,-0.13
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.2,DO155,1020,009376,70,-0.13
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.9,DO156,1020,009376,70,1.03
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.7,DO157,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.6,DO158,1020,009376,70,0.21
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.3,DO159,1020,009376,70,0.88
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.6,DO160,1020,009376,70,0.71
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.3,DO161,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.9,DO162,1020,009376,70,1.03
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.0,DO163,1020,009376,70,0.81
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.7,DO164,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.6,DO165,1020,009376,70,0.21
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.2,DO166,1020,009376,70,-0.63
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.0,DO167,1020,009376,70,0.56
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.8,DO168,1020,009376,70,0.76
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.6,DO169,1020,009376,70,-0.78
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.0,DO170,1020,009376,70,0.56
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.3,DO191,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.5,DO221,1020,009376,70,0.19
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.8,DO222,1020,009376,70,-0.48
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.4,DO223,1020,009376,70,-0.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.3,DO224,1020,009376,70,-0.11
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.9,DO225,1020,009376,70,0.79
110664,Attie2,bw_chg_wk12v1,J:DO,f,9.1,DO226,1020,009376,70,0.34
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.5,DO227,1020,009376,70,-1.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.9,DO228,1020,009376,70,0.29
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.7,DO229,1020,009376,70,1.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.7,DO230,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.5,DO231,1020,009376,70,-1.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.0,DO232,1020,009376,70,0.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,1.7,DO233,1020,009376,70,-1.5
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.6,DO234,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.7,DO235,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.8,DO236,1020,009376,70,-1.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.0,DO237,1020,009376,70,-0.18
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.4,DO238,1020,009376,70,1.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.8,DO239,1020,009376,70,0.26
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.4,DO240,1020,009376,70,0.91
110664,Attie2,bw_chg_wk12v1,J:DO,f,20.5,DO241,1020,009376,70,3.17
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.2,DO242,1020,009376,70,-0.63
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.5,DO243,1020,009376,70,-0.31
110664,Attie2,bw_chg_wk12v1,J:DO,f,14.3,DO244,1020,009376,70,1.63
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.7,DO245,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.3,DO246,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,f,18.1,DO247,1020,009376,70,2.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.1,DO248,1020,009376,70,-1.4
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.1,DO249,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.7,DO250,1020,009376,70,0.24
110664,Attie2,bw_chg_wk12v1,J:DO,f,9.6,DO251,1020,009376,70,0.46
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.1,DO252,1020,009376,70,0.09
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.8,DO253,1020,009376,70,0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO254,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,16.5,DO255,1020,009376,70,2.18
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.0,DO256,1020,009376,70,1.31
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.0,DO257,1020,009376,70,-0.93
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.9,DO258,1020,009376,70,-1.2
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.8,DO259,1020,009376,70,-0.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.9,DO260,1020,009376,70,-0.46
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.7,DO261,1020,009376,70,0.98
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.1,DO262,1020,009376,70,0.83
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.4,DO263,1020,009376,70,0.91
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.8,DO264,1020,009376,70,0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,9.7,DO265,1020,009376,70,0.49
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.0,DO266,1020,009376,70,0.81
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.9,DO267,1020,009376,70,-0.21
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.2,DO268,1020,009376,70,-0.38
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.8,DO269,1020,009376,70,1.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,9.3,DO270,1020,009376,70,0.39
110664,Attie2,bw_chg_wk12v1,J:DO,f,22.6,DO321,1020,009376,70,3.69
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.6,DO322,1020,009376,70,-0.78
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.8,DO323,1020,009376,70,-0.48
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.3,DO324,1020,009376,70,-1.1
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.8,DO325,1020,009376,70,-0.73
110664,Attie2,bw_chg_wk12v1,J:DO,f,0.5,DO326,1020,009376,70,-1.8
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.0,DO327,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.8,DO328,1020,009376,70,-0.73
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.6,DO329,1020,009376,70,0.21
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO330,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.7,DO331,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO332,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.6,DO333,1020,009376,70,1.21
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.7,DO335,1020,009376,70,0.24
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.8,DO336,1020,009376,70,-1.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO337,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.5,DO338,1020,009376,70,-0.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.4,DO339,1020,009376,70,-0.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.8,DO340,1020,009376,70,0.26
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.3,DO341,1020,009376,70,-1.1
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.3,DO342,1020,009376,70,-1.1
110664,Attie2,bw_chg_wk12v1,J:DO,f,14.2,DO343,1020,009376,70,1.61
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.7,DO344,1020,009376,70,-0.76
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.8,DO345,1020,009376,70,0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO346,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.0,DO347,1020,009376,70,1.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.3,DO348,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.6,DO349,1020,009376,70,-1.03
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.7,DO350,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.6,DO351,1020,009376,70,-0.04
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.3,DO352,1020,009376,70,-1.1
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.1,DO353,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.9,DO354,1020,009376,70,1.28
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.4,DO355,1020,009376,70,-0.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.4,DO356,1020,009376,70,1.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.0,DO357,1020,009376,70,-0.93
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.5,DO358,1020,009376,70,-1.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,12.3,DO359,1020,009376,70,1.13
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.9,DO360,1020,009376,70,0.04
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.1,DO361,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.6,DO362,1020,009376,70,-0.53
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.7,DO363,1020,009376,70,0.24
110664,Attie2,bw_chg_wk12v1,J:DO,f,9.1,DO364,1020,009376,70,0.34
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.1,DO365,1020,009376,70,-0.66
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.8,DO366,1020,009376,70,0.26
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.0,DO367,1020,009376,70,-1.43
110664,Attie2,bw_chg_wk12v1,J:DO,f,9.8,DO368,1020,009376,70,0.51
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.7,DO369,1020,009376,70,-1.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.8,DO370,1020,009376,70,-0.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO461,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.0,DO462,1020,009376,70,-1.18
110664,Attie2,bw_chg_wk12v1,J:DO,f,14.7,DO463,1020,009376,70,1.73
110664,Attie2,bw_chg_wk12v1,J:DO,f,20.1,DO464,1020,009376,70,3.07
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.1,DO465,1020,009376,70,1.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.4,DO466,1020,009376,70,-0.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.4,DO467,1020,009376,70,0.16
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.3,DO468,1020,009376,70,0.64
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.6,DO469,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.4,DO470,1020,009376,70,-0.83
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.6,DO471,1020,009376,70,0.96
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.4,DO472,1020,009376,70,-0.09
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.7,DO473,1020,009376,70,-0.26
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.4,DO474,1020,009376,70,-0.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.1,DO475,1020,009376,70,-0.66
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.2,DO476,1020,009376,70,-0.13
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.4,DO477,1020,009376,70,0.66
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.2,DO478,1020,009376,70,-0.63
110664,Attie2,bw_chg_wk12v1,J:DO,f,15.2,DO479,1020,009376,70,1.85
110664,Attie2,bw_chg_wk12v1,J:DO,f,11.4,DO480,1020,009376,70,0.91
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.2,DO481,1020,009376,70,0.11
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.3,DO482,1020,009376,70,-0.86
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.2,DO483,1020,009376,70,-0.38
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.2,DO484,1020,009376,70,-0.38
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.2,DO485,1020,009376,70,-1.13
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.2,DO486,1020,009376,70,0.11
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.6,DO487,1020,009376,70,-0.04
110664,Attie2,bw_chg_wk12v1,J:DO,f,10.1,DO488,1020,009376,70,0.59
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO489,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,14.0,DO490,1020,009376,70,1.56
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.2,DO491,1020,009376,70,-0.38
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.3,DO492,1020,009376,70,-1.1
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.4,DO493,1020,009376,70,-1.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,8.7,DO494,1020,009376,70,0.24
110664,Attie2,bw_chg_wk12v1,J:DO,f,6.8,DO495,1020,009376,70,-0.23
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.1,DO496,1020,009376,70,1.33
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO497,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,f,13.0,DO498,1020,009376,70,1.31
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.0,DO499,1020,009376,70,-0.18
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.5,DO500,1020,009376,70,-0.56
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.5,DO501,1020,009376,70,-0.56
110664,Attie2,bw_chg_wk12v1,J:DO,f,7.7,DO502,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.5,DO503,1020,009376,70,-1.06
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.3,DO504,1020,009376,70,-0.61
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.3,DO505,1020,009376,70,-0.86
110664,Attie2,bw_chg_wk12v1,J:DO,f,2.7,DO506,1020,009376,70,-1.25
110664,Attie2,bw_chg_wk12v1,J:DO,f,4.0,DO507,1020,009376,70,-0.93
110664,Attie2,bw_chg_wk12v1,J:DO,f,19.2,DO508,1020,009376,70,2.85
110664,Attie2,bw_chg_wk12v1,J:DO,f,3.4,DO509,1020,009376,70,-1.08
110664,Attie2,bw_chg_wk12v1,J:DO,f,5.4,DO510,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.3,DO071,1020,009376,70,-1.01
110664,Attie2,bw_chg_wk12v1,J:DO,m,28.5,DO072,1020,009376,70,2.52
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.8,DO073,1020,009376,70,-0.59
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.6,DO074,1020,009376,70,0.21
110664,Attie2,bw_chg_wk12v1,J:DO,m,24.5,DO075,1020,009376,70,1.86
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.5,DO076,1020,009376,70,-0.14
110664,Attie2,bw_chg_wk12v1,J:DO,m,3.3,DO077,1020,009376,70,-1.68
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.5,DO078,1020,009376,70,0.69
110664,Attie2,bw_chg_wk12v1,J:DO,m,20.3,DO079,1020,009376,70,1.16
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.8,DO080,1020,009376,70,-0.59
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.6,DO081,1020,009376,70,-0.63
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.4,DO082,1020,009376,70,-0.99
110664,Attie2,bw_chg_wk12v1,J:DO,m,22.9,DO083,1020,009376,70,1.59
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.4,DO084,1020,009376,70,-0.49
110664,Attie2,bw_chg_wk12v1,J:DO,m,22.9,DO085,1020,009376,70,1.59
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.2,DO086,1020,009376,70,-1.19
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.5,DO087,1020,009376,70,-0.64
110664,Attie2,bw_chg_wk12v1,J:DO,m,24.5,DO088,1020,009376,70,1.86
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.1,DO089,1020,009376,70,0.29
110664,Attie2,bw_chg_wk12v1,J:DO,m,4.3,DO090,1020,009376,70,-1.51
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.8,DO091,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.7,DO092,1020,009376,70,-0.44
110664,Attie2,bw_chg_wk12v1,J:DO,m,23.6,DO093,1020,009376,70,1.71
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.2,DO094,1020,009376,70,-0.69
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.5,DO095,1020,009376,70,1.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.4,DO096,1020,009376,70,0.51
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.6,DO097,1020,009376,70,-0.46
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.0,DO098,1020,009376,70,-1.06
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.3,DO099,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.0,DO100,1020,009376,70,-0.39
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.1,DO101,1020,009376,70,-0.54
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.4,DO102,1020,009376,70,0.34
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.1,DO103,1020,009376,70,-1.04
110664,Attie2,bw_chg_wk12v1,J:DO,m,26.6,DO104,1020,009376,70,2.21
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.5,DO105,1020,009376,70,1.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.9,DO106,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.5,DO107,1020,009376,70,-0.48
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.2,DO108,1020,009376,70,0.47
110664,Attie2,bw_chg_wk12v1,J:DO,m,4.7,DO109,1020,009376,70,-1.45
110664,Attie2,bw_chg_wk12v1,J:DO,m,8.8,DO110,1020,009376,70,-0.76
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.8,DO111,1020,009376,70,-0.59
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.0,DO112,1020,009376,70,-0.56
110664,Attie2,bw_chg_wk12v1,J:DO,m,3.7,DO113,1020,009376,70,-1.61
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.7,DO114,1020,009376,70,-0.44
