measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64445,Brinkmeyer1,horiz_velocity_t1,CC013/GeniUnc,m,804.7,7,644,,1613,0.0
64445,Brinkmeyer1,horiz_velocity_t1,CC016/GeniUnc,f,4362.4,10,644,,1616,0.71
64445,Brinkmeyer1,horiz_velocity_t1,CC016/GeniUnc,f,3973.1,9,644,,1616,-0.71
64445,Brinkmeyer1,horiz_velocity_t1,CC019/TauUnc,f,3171,15,644,,1619,0.0
64445,Brinkmeyer1,horiz_velocity_t1,CC019/TauUnc,m,805.3,17,644,,1619,-0.71
64445,Brinkmeyer1,horiz_velocity_t1,CC019/TauUnc,m,904.6,18,644,,1619,-0.44
64445,Brinkmeyer1,horiz_velocity_t1,CC019/TauUnc,m,1487.3,22,644,,1619,1.14
64445,Brinkmeyer1,horiz_velocity_t1,CC061/GeniUnc,f,2292.8,33,644,,1678,-0.71
64445,Brinkmeyer1,horiz_velocity_t1,CC061/GeniUnc,f,2673.6,34,644,,1678,0.71
64445,Brinkmeyer1,horiz_velocity_t1,CC061/GeniUnc,m,2419.6,39,644,,1678,0.71
64445,Brinkmeyer1,horiz_velocity_t1,CC061/GeniUnc,m,1127.1,42,644,,1678,-0.71
