measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110392,CSNA03,infusions_cc_1p8,A/J,f,28.5,489,626,000646,4,0.15
110392,CSNA03,infusions_cc_1p8,A/J,f,20.0,11410,626,000646,4,-0.43
110392,CSNA03,infusions_cc_1p8,A/J,f,17.5,A999,626,000646,4,-0.6
110392,CSNA03,infusions_cc_1p8,A/J,f,58.0,744,626,000646,4,2.17
110392,CSNA03,infusions_cc_1p8,A/J,f,16.5,743,626,000646,4,-0.67
110392,CSNA03,infusions_cc_1p8,A/J,f,18.5,491,626,000646,4,-0.53
110392,CSNA03,infusions_cc_1p8,A/J,f,25.0,490,626,000646,4,-0.09
110392,CSNA03,infusions_cc_1p8,A/J,m,10.0,453,626,000646,4,-0.86
110392,CSNA03,infusions_cc_1p8,A/J,m,34.5,11522,626,000646,4,0.15
110392,CSNA03,infusions_cc_1p8,A/J,m,18.5,11415,626,000646,4,-0.51
110392,CSNA03,infusions_cc_1p8,A/J,m,82.0,A1001,626,000646,4,2.1
110392,CSNA03,infusions_cc_1p8,A/J,m,23.5,A1475,626,000646,4,-0.31
110392,CSNA03,infusions_cc_1p8,A/J,m,33.5,502,626,000646,4,0.11
110392,CSNA03,infusions_cc_1p8,A/J,m,14.5,454,626,000646,4,-0.68
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,81.5,11527,626,000664,7,1.91
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,18.0,A1176,626,000664,7,-0.7
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,85.5,A1447,626,000664,7,2.07
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,20.5,A923,626,000664,7,-0.59
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,26.0,A924,626,000664,7,-0.37
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,23.0,681,626,000664,7,-0.49
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,26.0,608,626,000664,7,-0.37
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,33.5,607,626,000664,7,-0.06
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,20.5,576,626,000664,7,-0.59
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,27.5,575,626,000664,7,-0.31
110392,CSNA03,infusions_cc_1p8,C57BL/6J,f,22.5,393,626,000664,7,-0.51
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,28.5,399,626,000664,7,0.68
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,24.0,12110,626,000664,7,-0.04
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,23.0,11718,626,000664,7,-0.21
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,25.0,11717,626,000664,7,0.12
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,21.5,11528,626,000664,7,-0.45
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,37.5,A1451,626,000664,7,2.13
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,16.0,A1430,626,000664,7,-1.33
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,17.5,A1429,626,000664,7,-1.09
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,18.0,A1181,626,000664,7,-1.01
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,28.5,683,626,000664,7,0.68
110392,CSNA03,infusions_cc_1p8,C57BL/6J,m,27.5,401,626,000664,7,0.52
110392,CSNA03,infusions_cc_1p8,CAST/EiJ,f,30.0,A1328,626,000928,2,0.0
110392,CSNA03,infusions_cc_1p8,CAST/EiJ,m,18.5,414,626,000928,2,0.71
110392,CSNA03,infusions_cc_1p8,CAST/EiJ,m,17.0,A969,626,000928,2,-0.71
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,12.0,13211,626,020944,1504,-0.91
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,47.5,13210,626,020944,1504,0.16
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,69.0,13208,626,020944,1504,0.8
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,17.0,9217,626,020944,1504,-0.76
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,21.0,13212,626,020944,1504,-0.64
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,21.0,9223,626,020944,1504,-0.64
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,41.0,13213,626,020944,1504,-0.04
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,f,110.0,9216,626,020944,1504,2.03
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,19.0,9227,626,020944,1504,-0.61
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,21.0,13215,626,020944,1504,-0.58
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,15.5,13217,626,020944,1504,-0.66
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,175.0,13219,626,020944,1504,1.68
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,26.5,9228,626,020944,1504,-0.5
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,40.5,9229,626,020944,1504,-0.29
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,20.5,9246,626,020944,1504,-0.59
110392,CSNA03,infusions_cc_1p8,CC004/TauUncJ,m,165.5,9247,626,020944,1504,1.54
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,f,8.0,13428,626,024685,1526,-1.45
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,f,13.5,13426,626,024685,1526,0.96
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,f,10.0,13425,626,024685,1526,-0.57
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,f,12.0,13423,626,024685,1526,0.31
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,f,13.0,13424,626,024685,1526,0.75
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,m,12.0,13433,626,024685,1526,0.86
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,m,11.5,13430,626,024685,1526,0.24
110392,CSNA03,infusions_cc_1p8,CC026/GeniUncJ,m,10.4,13431,626,024685,1526,-1.1
110392,CSNA03,infusions_cc_1p8,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.58
110392,CSNA03,infusions_cc_1p8,CC041/TauUncJ,f,22.0,13288,626,021893,1541,1.15
110392,CSNA03,infusions_cc_1p8,CC041/TauUncJ,f,0.0,9238,626,021893,1541,-0.58
110392,CSNA03,infusions_cc_1p8,CC041/TauUncJ,m,25.0,9231,626,021893,1541,0.0
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,21.0,429,626,001976,13,-0.23
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,22.5,480,626,001976,13,-0.03
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,24.8,537,626,001976,13,0.28
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,7.4,538,626,001976,13,-2.03
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,26.0,648,626,001976,13,0.44
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,37.5,A804,626,001976,13,1.96
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,21.0,12095,626,001976,13,-0.23
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,22.5,12096,626,001976,13,-0.03
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,18.0,12097,626,001976,13,-0.63
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,f,26.4,430,626,001976,13,0.49
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,m,24.5,651,626,001976,13,0.54
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,m,17.0,650,626,001976,13,-0.22
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,m,34.5,12100,626,001976,13,1.57
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,m,16.5,A807,626,001976,13,-0.27
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,m,14.5,A809,626,001976,13,-0.48
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,m,24.0,655,626,001976,13,0.49
110392,CSNA03,infusions_cc_1p8,NOD/ShiLtJ,m,3.2,652,626,001976,13,-1.63
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,16.5,A289,626,002105,122,-0.65
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,19.5,A290,626,002105,122,-0.47
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,17.0,A417,626,002105,122,-0.62
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,21.0,11219,626,002105,122,-0.38
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,15.0,11220,626,002105,122,-0.74
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,69.5,12083,626,002105,122,2.5
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,17.0,12084,626,002105,122,-0.62
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,34.5,404,626,002105,122,0.42
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,46.6,405,626,002105,122,1.14
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,22.5,598,626,002105,122,-0.29
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,f,22.8,740,626,002105,122,-0.28
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,12.0,410,626,002105,122,-1.07
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,16.0,408,626,002105,122,-0.1
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,16.0,407,626,002105,122,-0.1
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,11.5,12088,626,002105,122,-1.19
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,16.0,12087,626,002105,122,-0.1
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,12.0,11221,626,002105,122,-1.07
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,20.0,A421,626,002105,122,0.88
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,16.5,A406,626,002105,122,0.02
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,24.5,A292,626,002105,122,1.97
110392,CSNA03,infusions_cc_1p8,NZO/HlLtJ,m,19.5,602,626,002105,122,0.76
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,33.0,A773,626,003715,217,-0.68
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,84.5,A536,626,003715,217,0.28
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,32.5,A1673,626,003715,217,-0.69
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,115.0,A1672,626,003715,217,0.86
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,25.5,A1671,626,003715,217,-0.82
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,79.0,A1017,626,003715,217,0.18
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,34.0,11850,626,003715,217,-0.66
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,185.0,11852,626,003715,217,2.17
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,f,35.6,A548,626,003715,217,-0.63
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,31.5,772,626,003715,217,-0.08
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,34.5,A568,626,003715,217,0.15
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,18.5,A1678,626,003715,217,-1.06
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,23.0,11854,626,003715,217,-0.72
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,18.5,11853,626,003715,217,-1.06
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,37.5,A1676,626,003715,217,0.38
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,38.0,A1021,626,003715,217,0.42
110392,CSNA03,infusions_cc_1p8,PWK/PhJ,m,58.5,A776,626,003715,217,1.97
110392,CSNA03,infusions_cc_1p8,WSB/EiJ,f,7.0,11469,626,001145,42,0.0
110392,CSNA03,infusions_cc_1p8,WSB/EiJ,m,11.5,11592,626,001145,42,-0.68
110392,CSNA03,infusions_cc_1p8,WSB/EiJ,m,58.0,A835,626,001145,42,1.83
110392,CSNA03,infusions_cc_1p8,WSB/EiJ,m,17.5,A1043,626,001145,42,-0.36
110392,CSNA03,infusions_cc_1p8,WSB/EiJ,m,12.0,125614,626,001145,42,-0.65
110392,CSNA03,infusions_cc_1p8,WSB/EiJ,m,12.6,11940,626,001145,42,-0.62
110392,CSNA03,infusions_cc_1p8,WSB/EiJ,m,33.0,11591,626,001145,42,0.48
