measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_43,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_45,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_44,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_33,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_34,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_35,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_36,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_37,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_38,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_39,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_40,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_41,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,129S1/SvImJ,f,0,row_42,193,002448,3,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_90,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_89,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_100,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_87,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_88,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_99,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_98,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_97,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_96,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_95,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_94,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_93,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_92,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,A/J,f,0,row_91,193,000646,4,0.00
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_161,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_162,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,18,row_160,193,001026,50,2.20
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_159,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,18,row_158,193,001026,50,2.20
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_157,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_155,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_154,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_153,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_152,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,10,row_151,193,001026,50,0.99
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_150,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_149,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_148,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,10,row_147,193,001026,50,0.99
19322,Taft1,pct_dead_fresh,BALB/cByJ,f,0,row_146,193,001026,50,-0.53
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_213,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_214,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_215,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_219,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_216,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_218,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_217,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_222,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_221,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,BALB/cJ,f,0,row_220,193,000651,5,0.00
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,10,row_266,193,000659,6,1.58
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_265,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_264,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_263,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_262,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,11,row_273,193,000659,6,1.80
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_272,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_271,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_270,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_269,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,10,row_268,193,000659,6,1.58
19322,Taft1,pct_dead_fresh,C3H/HeJ,f,0,row_267,193,000659,6,-0.55
19322,Taft1,pct_dead_fresh,C57BL/6J,f,10,row_317,193,000664,7,1.32
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_315,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_314,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,11,row_328,193,000664,7,1.53
19322,Taft1,pct_dead_fresh,C57BL/6J,f,10,row_327,193,000664,7,1.32
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_326,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,10,row_325,193,000664,7,1.32
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_324,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,10,row_323,193,000664,7,1.32
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_322,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_321,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_320,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_319,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_318,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,C57BL/6J,f,0,row_316,193,000664,7,-0.68
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_378,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,10,row_377,193,000671,8,3.61
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_376,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_375,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_374,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_373,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_372,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_371,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_370,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_369,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_368,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_367,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_366,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_365,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,DBA/2J,f,0,row_364,193,000671,8,-0.26
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_443,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_428,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_429,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_430,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_431,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_432,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_433,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_434,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_435,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_436,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_437,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_438,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,10,row_439,193,001800,9,3.75
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_440,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_441,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,FVB/NJ,f,0,row_442,193,001800,9,-0.25
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_499,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,10,row_508,193,001976,13,1.22
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_507,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_506,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,10,row_505,193,001976,13,1.22
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_504,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_503,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_502,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,10,row_501,193,001976,13,1.22
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_500,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_513,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,17,row_512,193,001976,13,2.47
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_511,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_510,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,NOD/ShiLtJ,f,0,row_509,193,001976,13,-0.56
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_576,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_575,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_574,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_573,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_572,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_571,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_570,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_569,193,000686,17,0.00
19322,Taft1,pct_dead_fresh,SJL/J,f,0,row_577,193,000686,17,0.00
