measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110058,Zaytseva2,mIgG3_aGal,BEW_BG,f,0.40231,N_107,652,,3002,0.0
110058,Zaytseva2,mIgG3_aGal,BEW_BG,m,0.3276,N_106,652,,3002,0.0
110058,Zaytseva2,mIgG3_aGal,CAMERON_GA,f,0.0,N_248,652,,3004,0.0
110058,Zaytseva2,mIgG3_aGal,CC008/Geni,f,0.0,N_227,652,,1715,-1.08
110058,Zaytseva2,mIgG3_aGal,CC008/Geni,f,0.36932,N_296,652,,1715,0.18
110058,Zaytseva2,mIgG3_aGal,CC008/Geni,f,0.58066,N_94,652,,1715,0.9
110058,Zaytseva2,mIgG3_aGal,CC008/Geni,m,0.0,N_295,652,,1715,-0.71
110058,Zaytseva2,mIgG3_aGal,CC008/Geni,m,0.44001,N_93,652,,1715,0.71
110058,Zaytseva2,mIgG3_aGal,CC010/Geni,f,0.64749,N_223,652,,1716,-0.71
110058,Zaytseva2,mIgG3_aGal,CC010/Geni,f,1.2085,N_302,652,,1716,0.71
110058,Zaytseva2,mIgG3_aGal,CC010/Geni,m,0.93617,N_274,652,,1716,-0.71
110058,Zaytseva2,mIgG3_aGal,CC010/Geni,m,0.97557,N_301,652,,1716,0.71
110058,Zaytseva2,mIgG3_aGal,CC012/Geni,f,0.51555,N_13,652,,1717,-0.6
110058,Zaytseva2,mIgG3_aGal,CC012/Geni,f,1.3021,N_147,652,,1717,1.15
110058,Zaytseva2,mIgG3_aGal,CC012/Geni,f,0.53298,N_50,652,,1717,-0.56
110058,Zaytseva2,mIgG3_aGal,CC012/Geni,m,0.65782,N_146,652,,1717,-0.71
110058,Zaytseva2,mIgG3_aGal,CC012/Geni,m,1.1418,N_49,652,,1717,0.71
110058,Zaytseva2,mIgG3_aGal,CC013/Geni,f,0.57947,N_122,652,,1718,-0.59
110058,Zaytseva2,mIgG3_aGal,CC013/Geni,f,0.58878,N_185,652,,1718,-0.57
110058,Zaytseva2,mIgG3_aGal,CC013/Geni,f,1.3762,N_64,652,,1718,1.15
110058,Zaytseva2,mIgG3_aGal,CC013/Geni,m,0.51635,N_121,652,,1718,-0.93
110058,Zaytseva2,mIgG3_aGal,CC013/Geni,m,0.7571,N_184,652,,1718,-0.13
110058,Zaytseva2,mIgG3_aGal,CC013/Geni,m,1.1188,N_63,652,,1718,1.06
110058,Zaytseva2,mIgG3_aGal,CC016/Geni,f,1.1945,N_46,652,,1719,-0.71
110058,Zaytseva2,mIgG3_aGal,CC016/Geni,f,1.359,N_48,652,,1719,0.71
110058,Zaytseva2,mIgG3_aGal,CC016/Geni,m,1.3083,N_45,652,,1719,-0.71
110058,Zaytseva2,mIgG3_aGal,CC016/Geni,m,1.5199,N_47,652,,1719,0.71
110058,Zaytseva2,mIgG3_aGal,CC020/Geni,f,1.5609,N_233,652,,1720,0.75
110058,Zaytseva2,mIgG3_aGal,CC020/Geni,f,1.1097,N_320,652,,1720,-1.14
110058,Zaytseva2,mIgG3_aGal,CC020/Geni,f,1.4761,N_57,652,,1720,0.39
110058,Zaytseva2,mIgG3_aGal,CC020/Geni,m,1.4995,N_319,652,,1720,0.71
110058,Zaytseva2,mIgG3_aGal,CC020/Geni,m,0.69037,N_56,652,,1720,-0.71
110058,Zaytseva2,mIgG3_aGal,CC022/Geni,f,0.46495,N_273,652,,3056,0.0
110058,Zaytseva2,mIgG3_aGal,CC022/Geni,m,0.61498,N_272,652,,3056,0.0
110058,Zaytseva2,mIgG3_aGal,CC023/Geni,f,0.0,N_246,652,,1721,0.0
110058,Zaytseva2,mIgG3_aGal,CC023/Geni,f,0.0,N_290,652,,1721,0.0
110058,Zaytseva2,mIgG3_aGal,CC023/Geni,m,0.29951,N_245,652,,1721,-0.71
110058,Zaytseva2,mIgG3_aGal,CC023/Geni,m,0.34762,N_289,652,,1721,0.71
110058,Zaytseva2,mIgG3_aGal,CC024/Geni,f,0.91696,N_228,652,,1722,0.71
110058,Zaytseva2,mIgG3_aGal,CC024/Geni,f,0.54013,N_258,652,,1722,-0.71
110058,Zaytseva2,mIgG3_aGal,CC024/Geni,m,0.0,N_124,652,,1722,-0.71
110058,Zaytseva2,mIgG3_aGal,CC024/Geni,m,0.4876,N_257,652,,1722,0.71
110058,Zaytseva2,mIgG3_aGal,CC025/Geni,f,3.4009,N_329,652,,1723,0.71
110058,Zaytseva2,mIgG3_aGal,CC025/Geni,f,1.2761,N_330,652,,1723,-0.71
110058,Zaytseva2,mIgG3_aGal,CC025/Geni,m,0.0,N_22,652,,1723,-0.86
110058,Zaytseva2,mIgG3_aGal,CC025/Geni,m,1.1981,N_263,652,,1723,0.69
110058,Zaytseva2,mIgG3_aGal,CC025/Geni,m,0.0,N_264,652,,1723,-0.86
110058,Zaytseva2,mIgG3_aGal,CC025/Geni,m,1.4649,N_328,652,,1723,1.03
110058,Zaytseva2,mIgG3_aGal,CC026/Geni,f,0.0,N_278,652,,1724,0.0
110058,Zaytseva2,mIgG3_aGal,CC026/Geni,m,0.51009,N_277,652,,1724,0.0
110058,Zaytseva2,mIgG3_aGal,CC027/Geni,f,0.64441,N_280,652,,1725,0.71
110058,Zaytseva2,mIgG3_aGal,CC027/Geni,f,0.46608,N_332,652,,1725,-0.71
110058,Zaytseva2,mIgG3_aGal,CC027/Geni,m,0.40913,N_279,652,,1725,0.71
110058,Zaytseva2,mIgG3_aGal,CC027/Geni,m,0.3546,N_331,652,,1725,-0.71
110058,Zaytseva2,mIgG3_aGal,CC030/Geni,f,0.52679,N_221,652,,1726,-1.02
110058,Zaytseva2,mIgG3_aGal,CC030/Geni,f,0.74637,N_284,652,,1726,-0.65
110058,Zaytseva2,mIgG3_aGal,CC030/Geni,f,1.7741,N_74,652,,1726,1.09
110058,Zaytseva2,mIgG3_aGal,CC030/Geni,f,1.4776,N_76,652,,1726,0.59
110058,Zaytseva2,mIgG3_aGal,CC030/Geni,m,1.6534,N_283,652,,1726,0.0
110058,Zaytseva2,mIgG3_aGal,CC032/Geni,f,0.0,N_191,652,,1728,-0.71
110058,Zaytseva2,mIgG3_aGal,CC032/Geni,f,0.83089,N_254,652,,1728,0.71
110058,Zaytseva2,mIgG3_aGal,CC032/Geni,m,0.0,N_155,652,,1728,0.0
110058,Zaytseva2,mIgG3_aGal,CC032/Geni,m,0.0,N_253,652,,1728,0.0
110058,Zaytseva2,mIgG3_aGal,CC033/Geni,f,0.0,N_240,652,,1729,-1.07
110058,Zaytseva2,mIgG3_aGal,CC033/Geni,f,0.93055,N_241,652,,1729,0.91
110058,Zaytseva2,mIgG3_aGal,CC033/Geni,f,0.57986,N_288,652,,1729,0.16
110058,Zaytseva2,mIgG3_aGal,CC033/Geni,m,0.58018,N_287,652,,1729,0.0
110058,Zaytseva2,mIgG3_aGal,CC042/Geni,f,0.0,N_226,652,,1731,-1.13
110058,Zaytseva2,mIgG3_aGal,CC042/Geni,f,0.27098,N_256,652,,1731,0.34
110058,Zaytseva2,mIgG3_aGal,CC042/Geni,f,0.35165,N_322,652,,1731,0.78
110058,Zaytseva2,mIgG3_aGal,CC042/Geni,m,0.0,N_321,652,,1731,0.0
110058,Zaytseva2,mIgG3_aGal,CC043/Geni,f,1.2805,N_276,652,,1732,0.0
110058,Zaytseva2,mIgG3_aGal,CC043/Geni,m,1.1851,N_275,652,,1732,-0.71
110058,Zaytseva2,mIgG3_aGal,CC043/Geni,m,1.3817,N_336,652,,1732,0.71
110058,Zaytseva2,mIgG3_aGal,CC045/Geni,f,0.85374,N_262,652,,3005,0.0
110058,Zaytseva2,mIgG3_aGal,CC045/Geni,m,0.52217,N_261,652,,3005,0.0
110058,Zaytseva2,mIgG3_aGal,CC056/Geni,f,0.0,N_252,652,,1733,0.0
110058,Zaytseva2,mIgG3_aGal,CC056/Geni,f,0.0,N_314,652,,1733,0.0
110058,Zaytseva2,mIgG3_aGal,CC056/Geni,m,0.0,N_251,652,,1733,-1.14
110058,Zaytseva2,mIgG3_aGal,CC056/Geni,m,1.336,N_313,652,,1733,0.74
110058,Zaytseva2,mIgG3_aGal,CC056/Geni,m,1.0933,N_79,652,,1733,0.4
110058,Zaytseva2,mIgG3_aGal,CC061/Geni,f,0.0,N_222,652,,1734,-1.14
110058,Zaytseva2,mIgG3_aGal,CC061/Geni,f,1.0942,N_265,652,,1734,0.4
110058,Zaytseva2,mIgG3_aGal,CC061/Geni,f,1.3322,N_78,652,,1734,0.74
110058,Zaytseva2,mIgG3_aGal,CC061/Geni,m,0.37397,N_77,652,,1734,0.0
110058,Zaytseva2,mIgG3_aGal,CIS2_AD,f,0.0,N_260,652,,3006,0.0
110058,Zaytseva2,mIgG3_aGal,CIS2_AD,m,0.0,N_259,652,,3006,0.0
110058,Zaytseva2,mIgG3_aGal,CIV2_FE,f,0.52091,N_193,652,,1735,-1.08
110058,Zaytseva2,mIgG3_aGal,CIV2_FE,f,1.1719,N_43,652,,1735,0.89
110058,Zaytseva2,mIgG3_aGal,CIV2_FE,f,0.9395,N_44,652,,1735,0.19
110058,Zaytseva2,mIgG3_aGal,CIV2_FE,m,1.18,N_42,652,,1735,0.0
110058,Zaytseva2,mIgG3_aGal,DET3_GA,f,0.0,N_126,652,,1736,-0.58
110058,Zaytseva2,mIgG3_aGal,DET3_GA,f,0.0,N_128,652,,1736,-0.58
110058,Zaytseva2,mIgG3_aGal,DET3_GA,f,0.61744,N_187,652,,1736,1.15
110058,Zaytseva2,mIgG3_aGal,DET3_GA,m,1.3029,N_125,652,,1736,1.45
110058,Zaytseva2,mIgG3_aGal,DET3_GA,m,0.44096,N_127,652,,1736,-0.66
110058,Zaytseva2,mIgG3_aGal,DET3_GA,m,0.65882,N_169,652,,1736,-0.13
110058,Zaytseva2,mIgG3_aGal,DET3_GA,m,0.44325,N_186,652,,1736,-0.66
110058,Zaytseva2,mIgG3_aGal,DONNELL_HA,f,0.0,N_163,652,,1737,-0.71
110058,Zaytseva2,mIgG3_aGal,DONNELL_HA,f,0.55448,N_55,652,,1737,0.71
110058,Zaytseva2,mIgG3_aGal,DONNELL_HA,m,0.0,N_162,652,,1737,-0.71
110058,Zaytseva2,mIgG3_aGal,DONNELL_HA,m,0.45717,N_54,652,,1737,0.71
110058,Zaytseva2,mIgG3_aGal,FIV_AC,f,0.56371,N_229,652,,1738,1.15
110058,Zaytseva2,mIgG3_aGal,FIV_AC,f,0.0,N_286,652,,1738,-0.58
110058,Zaytseva2,mIgG3_aGal,FIV_AC,f,0.0,N_318,652,,1738,-0.58
110058,Zaytseva2,mIgG3_aGal,FIV_AC,m,0.59013,N_285,652,,1738,0.71
110058,Zaytseva2,mIgG3_aGal,FIV_AC,m,0.56976,N_317,652,,1738,-0.71
110058,Zaytseva2,mIgG3_aGal,FUF_HE,f,1.2553,N_170,652,,1739,0.77
110058,Zaytseva2,mIgG3_aGal,FUF_HE,f,1.1105,N_25,652,,1739,0.35
110058,Zaytseva2,mIgG3_aGal,FUF_HE,f,0.60021,N_335,652,,1739,-1.13
110058,Zaytseva2,mIgG3_aGal,FUF_HE,m,0.54631,N_24,652,,1739,0.0
110058,Zaytseva2,mIgG3_aGal,GALASUPREME_CE,f,0.0,N_183,652,,1740,-0.58
110058,Zaytseva2,mIgG3_aGal,GALASUPREME_CE,f,0.0,N_230,652,,1740,-0.58
110058,Zaytseva2,mIgG3_aGal,GALASUPREME_CE,f,0.41263,N_81,652,,1740,1.15
110058,Zaytseva2,mIgG3_aGal,GALASUPREME_CE,m,0.0,N_80,652,,1740,0.0
110058,Zaytseva2,mIgG3_aGal,GAV_FG,f,0.41742,N_30,652,,3010,0.0
110058,Zaytseva2,mIgG3_aGal,GET_GC,f,0.21132,N_231,652,,3012,0.0
110058,Zaytseva2,mIgG3_aGal,GIT_GC,f,0.0,N_250,652,,1741,0.0
110058,Zaytseva2,mIgG3_aGal,GIT_GC,f,0.0,N_267,652,,1741,0.0
110058,Zaytseva2,mIgG3_aGal,GIT_GC,m,1.3118,N_249,652,,1741,0.71
110058,Zaytseva2,mIgG3_aGal,GIT_GC,m,0.76339,N_266,652,,1741,-0.71
110058,Zaytseva2,mIgG3_aGal,HAX2_EF,f,0.50381,N_120,652,,1742,-0.5
110058,Zaytseva2,mIgG3_aGal,HAX2_EF,f,0.42349,N_171,652,,1742,-0.65
110058,Zaytseva2,mIgG3_aGal,HAX2_EF,f,1.3712,N_173,652,,1742,1.15
110058,Zaytseva2,mIgG3_aGal,HAX2_EF,m,1.4502,N_119,652,,1742,0.71
110058,Zaytseva2,mIgG3_aGal,HAX2_EF,m,0.56962,N_172,652,,1742,-0.71
110058,Zaytseva2,mIgG3_aGal,HAZ_FE,f,1.2699,N_308,652,,1743,0.57
110058,Zaytseva2,mIgG3_aGal,HAZ_FE,f,1.2725,N_83,652,,1743,0.58
110058,Zaytseva2,mIgG3_aGal,HAZ_FE,f,0.4907,N_87,652,,1743,-1.15
110058,Zaytseva2,mIgG3_aGal,HAZ_FE,m,1.1421,N_307,652,,1743,0.0
110058,Zaytseva2,mIgG3_aGal,HIP_GA,f,0.0,N_232,652,,1744,0.0
110058,Zaytseva2,mIgG3_aGal,HOE_GC,f,0.64646,N_27,652,,1745,0.0
110058,Zaytseva2,mIgG3_aGal,HOE_GC,m,0.36656,N_26,652,,1745,0.0
110058,Zaytseva2,mIgG3_aGal,JAFFA_CE,f,0.0,N_269,652,,3013,0.0
110058,Zaytseva2,mIgG3_aGal,JAFFA_CE,m,0.58847,N_268,652,,3013,0.0
110058,Zaytseva2,mIgG3_aGal,JEUNE_CA,m,0.0,N_103,652,,3014,0.0
110058,Zaytseva2,mIgG3_aGal,JUD_EF,f,0.0,N_154,652,,1746,0.0
110058,Zaytseva2,mIgG3_aGal,JUD_EF,f,0.0,N_298,652,,1746,0.0
110058,Zaytseva2,mIgG3_aGal,JUD_EF,m,0.46662,N_153,652,,1746,-0.71
110058,Zaytseva2,mIgG3_aGal,JUD_EF,m,0.89781,N_297,652,,1746,0.71
110058,Zaytseva2,mIgG3_aGal,KAV_AF,f,0.77987,N_123,652,,1747,0.0
110058,Zaytseva2,mIgG3_aGal,LAK_DA,f,0.64624,N_209,652,,3016,0.0
110058,Zaytseva2,mIgG3_aGal,LAK_DA,m,0.60606,N_210,652,,3016,0.0
110058,Zaytseva2,mIgG3_aGal,LAM_DC,f,0.0,N_130,652,,1748,-0.71
110058,Zaytseva2,mIgG3_aGal,LAM_DC,f,0.50062,N_67,652,,1748,0.71
110058,Zaytseva2,mIgG3_aGal,LAM_DC,m,1.2586,N_129,652,,1748,0.71
110058,Zaytseva2,mIgG3_aGal,LAM_DC,m,0.0,N_66,652,,1748,-0.71
110058,Zaytseva2,mIgG3_aGal,LAX_FC,f,0.46876,N_161,652,,1750,0.0
110058,Zaytseva2,mIgG3_aGal,LAX_FC,m,0.0,N_160,652,,1750,0.0
110058,Zaytseva2,mIgG3_aGal,LEL_FH,f,0.0,N_178,652,,1751,0.0
110058,Zaytseva2,mIgG3_aGal,LEL_FH,f,0.0,N_234,652,,1751,0.0
110058,Zaytseva2,mIgG3_aGal,LEL_FH,m,1.5414,N_117,652,,1751,0.71
110058,Zaytseva2,mIgG3_aGal,LEL_FH,m,0.49922,N_177,652,,1751,-0.71
110058,Zaytseva2,mIgG3_aGal,LEM2_AF,f,0.48365,N_271,652,,3018,0.71
110058,Zaytseva2,mIgG3_aGal,LEM2_AF,f,0.47697,N_324,652,,3018,-0.71
110058,Zaytseva2,mIgG3_aGal,LEM2_AF,m,1.211,N_270,652,,3018,0.71
110058,Zaytseva2,mIgG3_aGal,LEM2_AF,m,0.5022,N_323,652,,3018,-0.71
110058,Zaytseva2,mIgG3_aGal,LEM_AF,f,0.0,N_294,652,,3017,0.0
110058,Zaytseva2,mIgG3_aGal,LEM_AF,m,0.58158,N_293,652,,3017,0.0
110058,Zaytseva2,mIgG3_aGal,LIP_BG,f,0.39892,N_212,652,,1752,-1.11
110058,Zaytseva2,mIgG3_aGal,LIP_BG,f,0.51425,N_235,652,,1752,0.27
110058,Zaytseva2,mIgG3_aGal,LIP_BG,f,0.56115,N_339,652,,1752,0.83
110058,Zaytseva2,mIgG3_aGal,LIP_BG,m,0.0,N_211,652,,1752,0.0
110058,Zaytseva2,mIgG3_aGal,LOM_BG,f,1.4366,N_214,652,,1755,0.0
110058,Zaytseva2,mIgG3_aGal,LOM_BG,m,0.0,N_213,652,,1755,0.0
110058,Zaytseva2,mIgG3_aGal,LON_GH,f,0.0,N_292,652,,3019,0.0
110058,Zaytseva2,mIgG3_aGal,LOT_FC,f,0.0,N_207,652,,1756,0.0
110058,Zaytseva2,mIgG3_aGal,LOT_FC,f,0.0,N_95,652,,1756,0.0
110058,Zaytseva2,mIgG3_aGal,LOT_FC,m,0.62196,N_206,652,,1756,0.71
110058,Zaytseva2,mIgG3_aGal,LOT_FC,m,0.0,N_72,652,,1756,-0.71
110058,Zaytseva2,mIgG3_aGal,LUF_AD,f,1.8212,N_145,652,,1758,0.0
110058,Zaytseva2,mIgG3_aGal,LUF_AD,m,0.51066,N_192,652,,1758,0.0
110058,Zaytseva2,mIgG3_aGal,LUG_EH,f,1.774,N_215,652,,1759,0.0
110058,Zaytseva2,mIgG3_aGal,LUV_DG,f,0.34962,N_244,652,,1761,0.0
110058,Zaytseva2,mIgG3_aGal,LUZ_FH,f,1.1342,N_164,652,,1762,0.71
110058,Zaytseva2,mIgG3_aGal,LUZ_FH,f,0.74808,N_202,652,,1762,-0.71
110058,Zaytseva2,mIgG3_aGal,LUZ_FH,m,0.0,N_205,652,,1762,-0.71
110058,Zaytseva2,mIgG3_aGal,LUZ_FH,m,0.4499,N_90,652,,1762,0.71
110058,Zaytseva2,mIgG3_aGal,MAK_DG,f,0.78371,N_111,652,,3020,0.0
110058,Zaytseva2,mIgG3_aGal,MAK_DG,m,0.65808,N_110,652,,3020,0.0
110058,Zaytseva2,mIgG3_aGal,MOP_EF,m,0.0,N_11,652,,3022,0.0
110058,Zaytseva2,mIgG3_aGal,PAT_CD,f,2.5641,N_201,652,,1766,0.71
110058,Zaytseva2,mIgG3_aGal,PAT_CD,f,1.3542,N_29,652,,1766,-0.71
110058,Zaytseva2,mIgG3_aGal,PAT_CD,m,1.2121,N_218,652,,1766,0.71
110058,Zaytseva2,mIgG3_aGal,PAT_CD,m,0.60674,N_28,652,,1766,-0.71
110058,Zaytseva2,mIgG3_aGal,PEF2_EC,f,1.0655,N_100,652,,3023,-1.15
110058,Zaytseva2,mIgG3_aGal,PEF2_EC,f,1.6323,N_102,652,,3023,0.56
110058,Zaytseva2,mIgG3_aGal,PEF2_EC,f,1.6454,N_99,652,,3023,0.6
110058,Zaytseva2,mIgG3_aGal,PEF2_EC,m,0.37311,N_101,652,,3023,-0.71
110058,Zaytseva2,mIgG3_aGal,PEF2_EC,m,1.3534,N_98,652,,3023,0.71
110058,Zaytseva2,mIgG3_aGal,PEF_EC,f,0.71418,N_2,652,,1767,-0.32
110058,Zaytseva2,mIgG3_aGal,PEF_EC,f,1.4927,N_220,652,,1767,1.47
110058,Zaytseva2,mIgG3_aGal,PEF_EC,f,0.5202,N_304,652,,1767,-0.76
110058,Zaytseva2,mIgG3_aGal,PEF_EC,f,0.6829,N_4,652,,1767,-0.39
110058,Zaytseva2,mIgG3_aGal,PEF_EC,m,0.52016,N_1,652,,1767,-0.71
110058,Zaytseva2,mIgG3_aGal,PEF_EC,m,1.559,N_303,652,,1767,0.71
110058,Zaytseva2,mIgG3_aGal,PER2_AD,f,0.59203,N_15,652,,3024,0.0
110058,Zaytseva2,mIgG3_aGal,PER2_AD,m,1.0514,N_14,652,,3024,0.71
110058,Zaytseva2,mIgG3_aGal,PER2_AD,m,1.0021,N_5,652,,3024,-0.71
110058,Zaytseva2,mIgG3_aGal,POH2_DC,f,0.45887,N_105,652,,3025,0.0
110058,Zaytseva2,mIgG3_aGal,POH2_DC,m,1.0929,N_104,652,,3025,0.0
110058,Zaytseva2,mIgG3_aGal,POH_DC,f,1.0791,N_242,652,,1768,0.71
110058,Zaytseva2,mIgG3_aGal,POH_DC,f,0.3695,N_306,652,,1768,-0.71
110058,Zaytseva2,mIgG3_aGal,POH_DC,m,0.45236,N_243,652,,1768,-0.71
110058,Zaytseva2,mIgG3_aGal,POH_DC,m,1.3206,N_305,652,,1768,0.71
110058,Zaytseva2,mIgG3_aGal,RAE2_CD,f,0.0,N_114,652,,3027,-0.71
110058,Zaytseva2,mIgG3_aGal,RAE2_CD,f,0.66155,N_12,652,,3027,0.71
110058,Zaytseva2,mIgG3_aGal,RAE2_CD,m,0.60878,N_113,652,,3027,-0.71
110058,Zaytseva2,mIgG3_aGal,RAE2_CD,m,0.98732,N_73,652,,3027,0.71
110058,Zaytseva2,mIgG3_aGal,REV_HG,m,0.0,N_131,652,,3028,0.0
110058,Zaytseva2,mIgG3_aGal,ROGAN_CF,f,0.0,N_17,652,,3030,-0.83
110058,Zaytseva2,mIgG3_aGal,ROGAN_CF,f,0.56837,N_236,652,,3030,-0.27
110058,Zaytseva2,mIgG3_aGal,ROGAN_CF,f,1.97,N_51,652,,3030,1.11
110058,Zaytseva2,mIgG3_aGal,ROGAN_CF,m,1.2259,N_16,652,,3030,0.0
110058,Zaytseva2,mIgG3_aGal,SEH_AH,f,0.7786,N_334,652,,1770,-0.71
110058,Zaytseva2,mIgG3_aGal,SEH_AH,f,1.2819,N_53,652,,1770,0.71
110058,Zaytseva2,mIgG3_aGal,SEH_AH,m,0.24883,N_333,652,,1770,0.71
110058,Zaytseva2,mIgG3_aGal,SEH_AH,m,0.0,N_52,652,,1770,-0.71
110058,Zaytseva2,mIgG3_aGal,SOLDIER_BG,f,2.4029,N_309,652,,3031,0.71
110058,Zaytseva2,mIgG3_aGal,SOLDIER_BG,f,2.0695,N_310,652,,3031,-0.71
110058,Zaytseva2,mIgG3_aGal,SOZ_AC,f,2.158,N_32,652,,3032,1.04
110058,Zaytseva2,mIgG3_aGal,SOZ_AC,f,0.9568,N_33,652,,3032,-0.25
110058,Zaytseva2,mIgG3_aGal,SOZ_AC,f,1.6301,N_34,652,,3032,0.48
110058,Zaytseva2,mIgG3_aGal,SOZ_AC,f,0.0,N_35,652,,3032,-1.27
110058,Zaytseva2,mIgG3_aGal,SOZ_AC,m,0.42193,N_176,652,,3032,-0.71
110058,Zaytseva2,mIgG3_aGal,SOZ_AC,m,0.503,N_31,652,,3032,0.71
110058,Zaytseva2,mIgG3_aGal,STUCKY_HF,f,0.57638,N_338,652,,1771,0.71
110058,Zaytseva2,mIgG3_aGal,STUCKY_HF,f,0.0,N_89,652,,1771,-0.71
110058,Zaytseva2,mIgG3_aGal,STUCKY_HF,m,0.68305,N_337,652,,1771,-0.71
110058,Zaytseva2,mIgG3_aGal,STUCKY_HF,m,0.90954,N_88,652,,1771,0.71
110058,Zaytseva2,mIgG3_aGal,TUY_BA,m,0.0,N_23,652,,3033,-0.71
110058,Zaytseva2,mIgG3_aGal,TUY_BA,m,0.63684,N_39,652,,3033,0.71
110058,Zaytseva2,mIgG3_aGal,VIT_ED,f,1.0487,N_237,652,,1772,0.71
110058,Zaytseva2,mIgG3_aGal,VIT_ED,f,0.53377,N_300,652,,1772,-0.71
110058,Zaytseva2,mIgG3_aGal,VIT_ED,m,1.2065,N_299,652,,1772,0.0
110058,Zaytseva2,mIgG3_aGal,VOY_GH,f,0.0,N_41,652,,3034,0.0
110058,Zaytseva2,mIgG3_aGal,VOY_GH,m,0.0,N_112,652,,3034,0.0
110058,Zaytseva2,mIgG3_aGal,VUX2_HF,f,0.0,N_10,652,,1773,-0.58
110058,Zaytseva2,mIgG3_aGal,VUX2_HF,f,0.0,N_327,652,,1773,-0.58
110058,Zaytseva2,mIgG3_aGal,VUX2_HF,f,0.56456,N_9,652,,1773,1.15
110058,Zaytseva2,mIgG3_aGal,VUX2_HF,m,0.60809,N_8,652,,1773,0.0
110058,Zaytseva2,mIgG3_aGal,WOT2_DC,f,0.59103,N_71,652,,3037,0.0
110058,Zaytseva2,mIgG3_aGal,WOT2_DC,m,0.0,N_70,652,,3037,0.0
110058,Zaytseva2,mIgG3_aGal,WOT2_DF,f,1.3046,N_18,652,,3038,0.73
110058,Zaytseva2,mIgG3_aGal,WOT2_DF,f,0.56208,N_19,652,,3038,-1.14
110058,Zaytseva2,mIgG3_aGal,WOT2_DF,f,1.1761,N_238,652,,3038,0.41
110058,Zaytseva2,mIgG3_aGal,XAB8_DA,f,0.0,N_149,652,,3040,-0.58
110058,Zaytseva2,mIgG3_aGal,XAB8_DA,f,0.4963,N_166,652,,3040,1.15
110058,Zaytseva2,mIgG3_aGal,XAB8_DA,f,0.0,N_168,652,,3040,-0.58
110058,Zaytseva2,mIgG3_aGal,XAB8_DA,m,1.1281,N_148,652,,3040,0.17
110058,Zaytseva2,mIgG3_aGal,XAB8_DA,m,1.7982,N_165,652,,3040,0.91
110058,Zaytseva2,mIgG3_aGal,XAB8_DA,m,0.0,N_167,652,,3040,-1.07
110058,Zaytseva2,mIgG3_aGal,XAB_DA,f,0.0,N_133,652,,3039,-0.71
110058,Zaytseva2,mIgG3_aGal,XAB_DA,f,1.3503,N_97,652,,3039,0.71
110058,Zaytseva2,mIgG3_aGal,XAB_DA,m,1.772,N_132,652,,3039,0.56
110058,Zaytseva2,mIgG3_aGal,XAB_DA,m,0.98183,N_156,652,,3039,-1.15
110058,Zaytseva2,mIgG3_aGal,XAB_DA,m,1.7885,N_96,652,,3039,0.6
110058,Zaytseva2,mIgG3_aGal,XAD7_BG,f,1.4462,N_135,652,,3041,1.15
110058,Zaytseva2,mIgG3_aGal,XAD7_BG,f,0.50301,N_137,652,,3041,-0.58
110058,Zaytseva2,mIgG3_aGal,XAD7_BG,f,0.50956,N_59,652,,3041,-0.57
110058,Zaytseva2,mIgG3_aGal,XAD7_BG,m,0.40271,N_134,652,,3041,0.38
110058,Zaytseva2,mIgG3_aGal,XAD7_BG,m,0.5022,N_136,652,,3041,0.75
110058,Zaytseva2,mIgG3_aGal,XAD7_BG,m,0.0,N_58,652,,3041,-1.13
110058,Zaytseva2,mIgG3_aGal,XAD8_BG,f,1.3582,N_138,652,,1776,0.95
110058,Zaytseva2,mIgG3_aGal,XAD8_BG,f,0.0,N_180,652,,1776,-1.04
110058,Zaytseva2,mIgG3_aGal,XAD8_BG,f,0.77775,N_195,652,,1776,0.1
110058,Zaytseva2,mIgG3_aGal,XAD8_BG,m,1.7352,N_179,652,,1776,-0.71
110058,Zaytseva2,mIgG3_aGal,XAD8_BG,m,1.9796,N_194,652,,1776,0.71
110058,Zaytseva2,mIgG3_aGal,XAN_DG,f,0.40843,N_140,652,,3042,-0.65
110058,Zaytseva2,mIgG3_aGal,XAN_DG,f,1.3619,N_36,652,,3042,1.15
110058,Zaytseva2,mIgG3_aGal,XAN_DG,f,0.48328,N_85,652,,3042,-0.51
110058,Zaytseva2,mIgG3_aGal,XAN_DG,m,0.46063,N_139,652,,3042,0.71
110058,Zaytseva2,mIgG3_aGal,XAN_DG,m,0.42447,N_84,652,,3042,-0.71
110058,Zaytseva2,mIgG3_aGal,XAO_AF,f,1.4595,N_175,652,,3043,0.71
110058,Zaytseva2,mIgG3_aGal,XAO_AF,f,0.47854,N_7,652,,3043,-0.71
110058,Zaytseva2,mIgG3_aGal,XAO_AF,m,1.1275,N_141,652,,3043,-0.02
110058,Zaytseva2,mIgG3_aGal,XAO_AF,m,0.64686,N_174,652,,3043,-1.2
110058,Zaytseva2,mIgG3_aGal,XAO_AF,m,1.6421,N_219,652,,3043,1.25
110058,Zaytseva2,mIgG3_aGal,XAO_AF,m,1.1183,N_6,652,,3043,-0.04
110058,Zaytseva2,mIgG3_aGal,XAP_AE,f,0.50491,N_116,652,,3044,-0.71
