measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65615,Shorter6,sperm_prog_120,CC001/Unc,m,17.8,CC001/Unc_m3429,656,,1601,0.71
65615,Shorter6,sperm_prog_120,CC001/Unc,m,14.9,CC001/Unc_m3431,656,,1601,-0.71
65615,Shorter6,sperm_prog_120,CC002/Unc,m,11.9,CC002/Unc_m3487,656,,1602,0.05
65615,Shorter6,sperm_prog_120,CC002/Unc,m,9.1,CC002/Unc_m3546,656,,1602,-0.52
65615,Shorter6,sperm_prog_120,CC002/Unc,m,18.4,CC002/Unc_m3547,656,,1602,1.38
65615,Shorter6,sperm_prog_120,CC002/Unc,m,7.2,CC002/Unc_m3699,656,,1602,-0.91
65615,Shorter6,sperm_prog_120,CC003/Unc,m,26.1,CC003/Unc_m3228,656,,1603,0.66
65615,Shorter6,sperm_prog_120,CC003/Unc,m,24.0,CC003/Unc_m3229,656,,1603,0.49
65615,Shorter6,sperm_prog_120,CC003/Unc,m,4.0,CC003/Unc_m3230,656,,1603,-1.15
65615,Shorter6,sperm_prog_120,CC008/GeniUnc,m,7.9,CC008/GeniUnc_m262,656,,1608,-0.71
65615,Shorter6,sperm_prog_120,CC008/GeniUnc,m,33.4,CC008/GeniUnc_m263,656,,1608,0.71
65615,Shorter6,sperm_prog_120,CC010/GeniUnc,m,21.4,CC010/GeniUnc_m393,656,,1610,0.91
65615,Shorter6,sperm_prog_120,CC010/GeniUnc,m,7.7,CC010/GeniUnc_m394,656,,1610,-0.51
65615,Shorter6,sperm_prog_120,CC010/GeniUnc,m,1.4,CC010/GeniUnc_m395,656,,1610,-1.16
65615,Shorter6,sperm_prog_120,CC010/GeniUnc,m,20.0,CC010/GeniUnc_m474,656,,1610,0.76
65615,Shorter6,sperm_prog_120,CC011/Unc,m,8.6,CC011/Unc_m1626,656,,1611,-0.3
65615,Shorter6,sperm_prog_120,CC011/Unc,m,6.6,CC011/Unc_m1627,656,,1611,-0.82
65615,Shorter6,sperm_prog_120,CC011/Unc,m,14.1,CC011/Unc_m1641,656,,1611,1.12
65615,Shorter6,sperm_prog_120,CC013/GeniUnc,m,7.8,CC013/GeniUnc_m282,656,,1613,-1.14
65615,Shorter6,sperm_prog_120,CC013/GeniUnc,m,30.5,CC013/GeniUnc_m283,656,,1613,0.71
65615,Shorter6,sperm_prog_120,CC013/GeniUnc,m,27.0,CC013/GeniUnc_m284,656,,1613,0.43
65615,Shorter6,sperm_prog_120,CC018/Unc,m,39.3,CC018/Unc_m457,656,,1618,0.83
65615,Shorter6,sperm_prog_120,CC018/Unc,m,30.6,CC018/Unc_m458,656,,1618,-1.11
65615,Shorter6,sperm_prog_120,CC018/Unc,m,36.8,CC018/Unc_m459,656,,1618,0.28
65615,Shorter6,sperm_prog_120,CC021/Unc,m,35.5,CC021/Unc_m1009,656,,1621,0.68
65615,Shorter6,sperm_prog_120,CC021/Unc,m,23.7,CC021/Unc_m1010,656,,1621,-0.46
65615,Shorter6,sperm_prog_120,CC021/Unc,m,24.3,CC021/Unc_m1011,656,,1621,-0.41
65615,Shorter6,sperm_prog_120,CC021/Unc,m,9.2,CC021/Unc_m1012,656,,1621,-1.87
65615,Shorter6,sperm_prog_120,CC021/Unc,m,31.4,CC021/Unc_m1013,656,,1621,0.28
65615,Shorter6,sperm_prog_120,CC021/Unc,m,37.6,CC021/Unc_m1047,656,,1621,0.88
65615,Shorter6,sperm_prog_120,CC021/Unc,m,37.7,CC021/Unc_m1052,656,,1621,0.89
65615,Shorter6,sperm_prog_120,CC034/Unc,m,22.9,CC034/Unc_m463,656,,1534,0.46
65615,Shorter6,sperm_prog_120,CC034/Unc,m,19.5,CC034/Unc_m470,656,,1534,0.16
65615,Shorter6,sperm_prog_120,CC034/Unc,m,27.1,CC034/Unc_m476,656,,1534,0.83
65615,Shorter6,sperm_prog_120,CC034/Unc,m,1.5,CC034/Unc_m496,656,,1534,-1.44
65615,Shorter6,sperm_prog_120,CC053/Unc,m,25.1,CC053/Unc_m395,656,,1653,-0.71
65615,Shorter6,sperm_prog_120,CC053/Unc,m,37.4,CC053/Unc_m397,656,,1653,0.71
65615,Shorter6,sperm_prog_120,CC065/Unc,m,25.2,CC065/Unc_m667,656,,1665,-0.71
65615,Shorter6,sperm_prog_120,CC065/Unc,m,26.5,CC065/Unc_m668,656,,1665,0.71
