measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0500,3-31,229,100006,176,-0.60
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.110,3-30,229,100006,176,0.53
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.100,2-28,229,100006,176,0.34
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0600,2-27,229,100006,176,-0.41
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0200,2-26,229,100006,176,-1.17
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.140,1-24,229,100006,176,1.10
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0500,1-23,229,100006,176,-0.60
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0500,1-22,229,100006,176,-0.60
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.150,9-45,229,100006,176,1.29
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.220,7-42,229,100006,176,2.61
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.110,6-40,229,100006,176,0.53
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0500,6-39,229,100006,176,-0.60
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0500,5-37,229,100006,176,-0.60
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0700,4-35,229,100006,176,-0.22
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0400,4-34,229,100006,176,-0.79
22917,Jaxpheno4,EOS16,B6D2F1/J,f,0.0400,3-32,229,100006,176,-0.79
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0900,7-62,229,100006,176,0.78
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0200,8-64,229,100006,176,-1.04
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.130,9-66,229,100006,176,1.83
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0700,10-68,229,100006,176,0.26
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0300,1-49,229,100006,176,-0.78
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0300,1-50,229,100006,176,-0.78
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0400,3-55,229,100006,176,-0.52
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0300,4-57,229,100006,176,-0.78
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.110,5-59,229,100006,176,1.31
22917,Jaxpheno4,EOS16,B6D2F1/J,m,0.0500,6-60,229,100006,176,-0.26
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0500,17-107,229,001026,50,-1.06
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0700,16-106,229,001026,50,-0.54
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0600,18-108,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0500,19-109,229,001026,50,-1.06
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0600,2-84,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0800,20-110,229,001026,50,-0.27
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0700,3-87,229,001026,50,-0.54
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.110,4-90,229,001026,50,0.51
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0600,5-93,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0700,9-102,229,001026,50,-0.54
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0700,BALB10F-69,229,001026,50,-0.54
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0900,BALB11F-70,229,001026,50,-0.01
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.120,BALB1F-71,229,001026,50,0.77
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.120,BALB2F-72,229,001026,50,0.77
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.110,BALB3F-73,229,001026,50,0.51
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.170,BALB4F-74,229,001026,50,2.08
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0800,BALB5F-75,229,001026,50,-0.27
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0800,BALB6F-76,229,001026,50,-0.27
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.0600,BALB7F-77,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.130,BALB8F-78,229,001026,50,1.03
22917,Jaxpheno4,EOS16,BALB/cByJ,f,0.190,BALB9F-79,229,001026,50,2.60
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0500,8-140,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0600,10-146,229,001026,50,-0.56
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0600,11-147,229,001026,50,-0.56
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.130,13-148,229,001026,50,1.16
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0600,14-149,229,001026,50,-0.56
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0800,15-150,229,001026,50,-0.07
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0500,16-151,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0300,20-152,229,001026,50,-1.29
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0700,6-134,229,001026,50,-0.31
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0900,7-137,229,001026,50,0.18
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0600,9-143,229,001026,50,-0.56
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0900,BALB10M-111,229,001026,50,0.18
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0700,BALB11M-112,229,001026,50,-0.31
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.130,BALB1M-113,229,001026,50,1.16
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.160,BALB2M-114,229,001026,50,1.90
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0700,BALB3M-115,229,001026,50,-0.31
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0700,BALB4M-116,229,001026,50,-0.31
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0500,BALB5M-117,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.110,BALB6M-118,229,001026,50,0.67
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.200,BALB7M-119,229,001026,50,2.88
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0500,BALB8M-120,229,001026,50,-0.80
22917,Jaxpheno4,EOS16,BALB/cByJ,m,0.0800,BALB9M-121,229,001026,50,-0.07
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0700,1-197,229,000659,6,-0.24
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0700,10-213,229,000659,6,-0.24
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0500,2-199,229,000659,6,-1.21
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0700,3-201,229,000659,6,-0.24
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0800,4-203,229,000659,6,0.24
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0600,7-207,229,000659,6,-0.73
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0700,8-209,229,000659,6,-0.24
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.120,25-218,229,000659,6,2.18
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.100,21-217,229,000659,6,1.21
22917,Jaxpheno4,EOS16,C3H/HeJ,f,0.0600,9-211,229,000659,6,-0.73
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.100,9-236,229,000659,6,0.00
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.0700,8-234,229,000659,6,-0.81
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.0900,1-220,229,000659,6,-0.27
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.0800,10-238,229,000659,6,-0.54
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.190,11-240,229,000659,6,2.42
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.120,2-222,229,000659,6,0.54
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.0700,3-224,229,000659,6,-0.81
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.0700,4-226,229,000659,6,-0.81
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.140,5-228,229,000659,6,1.08
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.0800,6-230,229,000659,6,-0.54
22917,Jaxpheno4,EOS16,C3H/HeJ,m,0.0900,7-232,229,000659,6,-0.27
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0600,2-251,229,000664,7,-0.37
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.200,9-299,229,000664,7,2.69
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0400,9-298,229,000664,7,-0.80
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.100,8-294,229,000664,7,0.51
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0400,8-293,229,000664,7,-0.80
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0500,8-292,229,000664,7,-0.59
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.220,7-288,229,000664,7,3.12
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0500,7-287,229,000664,7,-0.59
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0600,7-286,229,000664,7,-0.37
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0700,6-282,229,000664,7,-0.15
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0700,6-281,229,000664,7,-0.15
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0600,6-280,229,000664,7,-0.37
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0400,6-279,229,000664,7,-0.80
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.100,5-275,229,000664,7,0.51
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0700,5-274,229,000664,7,-0.15
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0200,5-273,229,000664,7,-1.24
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0400,5-272,229,000664,7,-0.80
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0800,4-268,229,000664,7,0.07
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0300,4-267,229,000664,7,-1.02
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0900,4-266,229,000664,7,0.29
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0500,4-265,229,000664,7,-0.59
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0900,3-261,229,000664,7,0.29
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0400,3-260,229,000664,7,-0.80
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0600,3-259,229,000664,7,-0.37
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0900,3-258,229,000664,7,0.29
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0500,2-254,229,000664,7,-0.59
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0900,2-253,229,000664,7,0.29
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.120,2-252,229,000664,7,0.94
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0900,10-305,229,000664,7,0.29
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0300,10-304,229,000664,7,-1.02
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.110,10-303,229,000664,7,0.72
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.130,1-247,229,000664,7,1.16
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.160,1-246,229,000664,7,1.81
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0600,1-245,229,000664,7,-0.37
22917,Jaxpheno4,EOS16,C57BL/6J,f,0.0300,1-244,229,000664,7,-1.02
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0200,9-374,229,000664,7,-1.05
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.100,1-322,229,000664,7,1.78
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0600,1-323,229,000664,7,0.37
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0900,1-324,229,000664,7,1.43
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0100,10-378,229,000664,7,-1.41
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0100,10-379,229,000664,7,-1.41
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0500,10-380,229,000664,7,0.01
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0200,2-329,229,000664,7,-1.05
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0700,2-330,229,000664,7,0.72
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0900,2-331,229,000664,7,1.43
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0500,3-336,229,000664,7,0.01
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0400,3-337,229,000664,7,-0.34
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0400,3-338,229,000664,7,-0.34
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0300,4-343,229,000664,7,-0.70
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0600,4-344,229,000664,7,0.37
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0600,4-345,229,000664,7,0.37
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0400,5-349,229,000664,7,-0.34
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0600,5-350,229,000664,7,0.37
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0500,5-351,229,000664,7,0.01
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0200,6-355,229,000664,7,-1.05
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0400,6-356,229,000664,7,-0.34
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.120,6-357,229,000664,7,2.49
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0200,7-361,229,000664,7,-1.05
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0200,7-362,229,000664,7,-1.05
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0700,7-363,229,000664,7,0.72
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0400,8-366,229,000664,7,-0.34
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0600,8-367,229,000664,7,0.37
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0400,8-368,229,000664,7,-0.34
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0200,9-372,229,000664,7,-1.05
22917,Jaxpheno4,EOS16,C57BL/6J,m,0.0900,9-373,229,000664,7,1.43
22917,Jaxpheno4,EOS16,CBA/J,f,0.0400,2-391,229,000656,16,-0.55
22917,Jaxpheno4,EOS16,CBA/J,f,0.0600,3-398,229,000656,16,0.60
22917,Jaxpheno4,EOS16,CBA/J,f,0.0400,3-397,229,000656,16,-0.55
22917,Jaxpheno4,EOS16,CBA/J,f,0.0800,3-396,229,000656,16,1.76
22917,Jaxpheno4,EOS16,CBA/J,f,0.0800,2-393,229,000656,16,1.76
22917,Jaxpheno4,EOS16,CBA/J,f,0.0500,2-392,229,000656,16,0.03
22917,Jaxpheno4,EOS16,CBA/J,f,0.0700,10-424,229,000656,16,1.18
22917,Jaxpheno4,EOS16,CBA/J,f,0.0900,1-387,229,000656,16,2.34
22917,Jaxpheno4,EOS16,CBA/J,f,0.0500,1-386,229,000656,16,0.03
22917,Jaxpheno4,EOS16,CBA/J,f,0.0300,1-385,229,000656,16,-1.13
22917,Jaxpheno4,EOS16,CBA/J,f,0.0400,9-421,229,000656,16,-0.55
22917,Jaxpheno4,EOS16,CBA/J,f,0.0500,8-418,229,000656,16,0.03
22917,Jaxpheno4,EOS16,CBA/J,f,0.0300,7-415,229,000656,16,-1.13
22917,Jaxpheno4,EOS16,CBA/J,f,0.0400,7-414,229,000656,16,-0.55
22917,Jaxpheno4,EOS16,CBA/J,f,0.0400,6-411,229,000656,16,-0.55
22917,Jaxpheno4,EOS16,CBA/J,f,0.0400,6-410,229,000656,16,-0.55
22917,Jaxpheno4,EOS16,CBA/J,f,0.0300,5-408,229,000656,16,-1.13
22917,Jaxpheno4,EOS16,CBA/J,f,0.0600,5-407,229,000656,16,0.60
22917,Jaxpheno4,EOS16,CBA/J,f,0.0500,5-406,229,000656,16,0.03
22917,Jaxpheno4,EOS16,CBA/J,f,0.0500,4-403,229,000656,16,0.03
22917,Jaxpheno4,EOS16,CBA/J,f,0.0400,4-402,229,000656,16,-0.55
22917,Jaxpheno4,EOS16,CBA/J,f,0.0300,4-401,229,000656,16,-1.13
22917,Jaxpheno4,EOS16,CBA/J,m,0.0500,5-446,229,000656,16,0.25
22917,Jaxpheno4,EOS16,CBA/J,m,0.0500,6-449,229,000656,16,0.25
22917,Jaxpheno4,EOS16,CBA/J,m,0.0400,6-450,229,000656,16,-0.27
22917,Jaxpheno4,EOS16,CBA/J,m,0.0900,6-451,229,000656,16,2.30
22917,Jaxpheno4,EOS16,CBA/J,m,0.0400,7-454,229,000656,16,-0.27
22917,Jaxpheno4,EOS16,CBA/J,m,0.0500,7-455,229,000656,16,0.25
22917,Jaxpheno4,EOS16,CBA/J,m,0.0800,4-442,229,000656,16,1.78
22917,Jaxpheno4,EOS16,CBA/J,m,0.0500,7-456,229,000656,16,0.25
22917,Jaxpheno4,EOS16,CBA/J,m,0.0400,8-461,229,000656,16,-0.27
22917,Jaxpheno4,EOS16,CBA/J,m,0.0100,8-459,229,000656,16,-1.81
22917,Jaxpheno4,EOS16,CBA/J,m,0.0500,8-460,229,000656,16,0.25
22917,Jaxpheno4,EOS16,CBA/J,m,0.0800,9-465,229,000656,16,1.78
22917,Jaxpheno4,EOS16,CBA/J,m,0.0300,9-464,229,000656,16,-0.78
22917,Jaxpheno4,EOS16,CBA/J,m,0.0300,4-441,229,000656,16,-0.78
22917,Jaxpheno4,EOS16,CBA/J,m,0.0400,3-438,229,000656,16,-0.27
22917,Jaxpheno4,EOS16,CBA/J,m,0.0400,3-437,229,000656,16,-0.27
22917,Jaxpheno4,EOS16,CBA/J,m,0.0400,2-433,229,000656,16,-0.27
22917,Jaxpheno4,EOS16,CBA/J,m,0.0300,2-432,229,000656,16,-0.78
22917,Jaxpheno4,EOS16,CBA/J,m,0.0600,10-469,229,000656,16,0.76
22917,Jaxpheno4,EOS16,CBA/J,m,0.0400,10-468,229,000656,16,-0.27
22917,Jaxpheno4,EOS16,CBA/J,m,0.0600,1-429,229,000656,16,0.76
22917,Jaxpheno4,EOS16,CBA/J,m,0.0200,1-428,229,000656,16,-1.29
22917,Jaxpheno4,EOS16,CBA/J,m,0.0200,5-445,229,000656,16,-1.29
22917,Jaxpheno4,EOS16,DBA/2J,f,0.0700,3-478,229,000671,8,-1.26
22917,Jaxpheno4,EOS16,DBA/2J,f,0.0800,9-497,229,000671,8,-0.97
22917,Jaxpheno4,EOS16,DBA/2J,f,0.110,8-494,229,000671,8,-0.10
22917,Jaxpheno4,EOS16,DBA/2J,f,0.170,7-491,229,000671,8,1.62
22917,Jaxpheno4,EOS16,DBA/2J,f,0.100,6-488,229,000671,8,-0.39
22917,Jaxpheno4,EOS16,DBA/2J,f,0.150,5-484,229,000671,8,1.05
22917,Jaxpheno4,EOS16,DBA/2J,f,0.0700,4-481,229,000671,8,-1.26
22917,Jaxpheno4,EOS16,DBA/2J,f,0.120,2-475,229,000671,8,0.18
22917,Jaxpheno4,EOS16,DBA/2J,f,0.160,11-502,229,000671,8,1.34
22917,Jaxpheno4,EOS16,DBA/2J,f,0.100,10-500,229,000671,8,-0.39
22917,Jaxpheno4,EOS16,DBA/2J,f,0.120,1-472,229,000671,8,0.18
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0900,9-530,229,000671,8,0.47
22917,Jaxpheno4,EOS16,DBA/2J,m,0.120,1-507,229,000671,8,1.78
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0500,10-533,229,000671,8,-1.26
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0700,11-535,229,000671,8,-0.40
22917,Jaxpheno4,EOS16,DBA/2J,m,0.100,2-510,229,000671,8,0.91
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0600,3-512,229,000671,8,-0.83
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0600,4-515,229,000671,8,-0.83
22917,Jaxpheno4,EOS16,DBA/2J,m,0.110,5-518,229,000671,8,1.34
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0700,6-521,229,000671,8,-0.40
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0600,7-524,229,000671,8,-0.83
22917,Jaxpheno4,EOS16,DBA/2J,m,0.0800,8-527,229,000671,8,0.04
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0800,4-543,229,001800,9,0.02
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0300,10-555,229,001800,9,-0.95
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.210,1F-537,229,001800,9,2.54
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0800,2-539,229,001800,9,0.02
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0500,3-541,229,001800,9,-0.56
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0500,5-545,229,001800,9,-0.56
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0400,6-547,229,001800,9,-0.76
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0700,7-549,229,001800,9,-0.17
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.0700,8-551,229,001800,9,-0.17
22917,Jaxpheno4,EOS16,FVB/NJ,f,0.110,9-553,229,001800,9,0.60
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0300,10-580,229,001800,9,-0.65
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0500,11-581,229,001800,9,-0.36
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0400,1M-559,229,001800,9,-0.50
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0200,2-562,229,001800,9,-0.79
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0700,3-565,229,001800,9,-0.07
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.270,9-578,229,001800,9,2.84
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0900,4-568,229,001800,9,0.22
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0400,5-571,229,001800,9,-0.50
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0900,6-572,229,001800,9,0.22
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0500,7-574,229,001800,9,-0.36
22917,Jaxpheno4,EOS16,FVB/NJ,m,0.0700,8-576,229,001800,9,-0.07
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.0900,9-598,229,001303,126,-0.56
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.210,10-600,229,001303,126,1.93
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.110,11-602,229,001303,126,-0.15
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.0900,2-585,229,001303,126,-0.56
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.120,3-587,229,001303,126,0.06
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.190,4-589,229,001303,126,1.52
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.0700,6-592,229,001303,126,-0.98
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.0900,7-594,229,001303,126,-0.56
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.0700,8-596,229,001303,126,-0.98
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,f,0.130,INODF-582,229,001303,126,0.27
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0300,10-623,229,001303,126,-0.75
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.100,9-621,229,001303,126,1.63
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0300,7-619,229,001303,126,-0.75
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0500,6-617,229,001303,126,-0.07
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0400,5-615,229,001303,126,-0.41
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0500,4-613,229,001303,126,-0.07
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0300,3-611,229,001303,126,-0.75
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.110,2-608,229,001303,126,1.98
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0300,11-624,229,001303,126,-0.75
22917,Jaxpheno4,EOS16,NOD.CB17-Prkdc<scid>/J,m,0.0500,1-605,229,001303,126,-0.07
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0500,4-640,229,001976,13,-0.39
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.170,9-659,229,001976,13,0.81
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0500,9-658,229,001976,13,-0.39
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0700,8-655,229,001976,13,-0.19
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0700,8-654,229,001976,13,-0.19
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0900,7-651,229,001976,13,0.01
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.100,6-648,229,001976,13,0.11
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0500,5-645,229,001976,13,-0.39
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0400,5-644,229,001976,13,-0.49
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0400,4-641,229,001976,13,-0.49
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0600,3-637,229,001976,13,-0.29
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0400,3-636,229,001976,13,-0.49
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0400,2-633,229,001976,13,-0.49
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.110,2-632,229,001976,13,0.21
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0400,11-665,229,001976,13,-0.49
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0900,10-663,229,001976,13,0.01
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0400,10-662,229,001976,13,-0.49
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0900,1-629,229,001976,13,0.01
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.490,1-628,229,001976,13,4.01
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,f,0.0500,1-627,229,001976,13,-0.39
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0300,1-671,229,001976,13,-0.64
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0700,4-690,229,001976,13,0.48
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0700,5-693,229,001976,13,0.48
