measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114434,Kumar4,stride_count,129P3/J,f,223.0,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,1.7
114434,Kumar4,stride_count,129P3/J,f,34.0,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-1.71
114434,Kumar4,stride_count,129P3/J,f,94.0,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.63
114434,Kumar4,stride_count,129P3/J,f,163.0,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.62
114434,Kumar4,stride_count,129P3/J,f,124.0,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-0.09
114434,Kumar4,stride_count,129P3/J,f,58.0,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-1.28
114434,Kumar4,stride_count,129P3/J,f,54.0,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-1.35
114434,Kumar4,stride_count,129P3/J,f,95.0,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.61
114434,Kumar4,stride_count,129P3/J,f,156.0,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.49
114434,Kumar4,stride_count,129P3/J,f,169.0,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.73
114434,Kumar4,stride_count,129P3/J,f,149.0,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.37
114434,Kumar4,stride_count,129P3/J,f,220.0,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,1.65
114434,Kumar4,stride_count,129P3/J,f,89.0,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.72
114434,Kumar4,stride_count,129P3/J,f,209.0,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,1.45
114434,Kumar4,stride_count,129P3/J,f,91.0,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.68
114434,Kumar4,stride_count,129P3/J,f,138.0,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.17
114434,Kumar4,stride_count,129P3/J,f,167.0,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.69
114434,Kumar4,stride_count,129P3/J,f,113.0,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.29
114434,Kumar4,stride_count,129P3/J,f,101.0,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-0.5
114434,Kumar4,stride_count,129P3/J,m,162.0,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,1.41
114434,Kumar4,stride_count,129P3/J,m,94.0,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.17
114434,Kumar4,stride_count,129P3/J,m,70.0,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.72
114434,Kumar4,stride_count,129P3/J,m,125.0,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.55
114434,Kumar4,stride_count,129P3/J,m,22.0,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-1.84
114434,Kumar4,stride_count,129P3/J,m,97.0,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.1
114434,Kumar4,stride_count,129P3/J,m,80.0,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.49
114434,Kumar4,stride_count,129P3/J,m,166.0,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,1.5
114434,Kumar4,stride_count,129P3/J,m,114.0,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,0.3
114434,Kumar4,stride_count,129P3/J,m,82.0,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.44
114434,Kumar4,stride_count,129S1/SvImJ,f,92.0,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,1.77
114434,Kumar4,stride_count,129S1/SvImJ,f,6.0,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.75
114434,Kumar4,stride_count,129S1/SvImJ,f,50.0,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.54
114434,Kumar4,stride_count,129S1/SvImJ,f,23.0,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.25
114434,Kumar4,stride_count,129S1/SvImJ,f,16.0,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.45
114434,Kumar4,stride_count,129S1/SvImJ,f,2.0,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.86
114434,Kumar4,stride_count,129S1/SvImJ,m,33.0,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.26
114434,Kumar4,stride_count,129S1/SvImJ,m,43.0,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.01
114434,Kumar4,stride_count,129S1/SvImJ,m,4.0,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-1.02
114434,Kumar4,stride_count,129S1/SvImJ,m,11.0,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.84
114434,Kumar4,stride_count,129S1/SvImJ,m,4.0,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.02
114434,Kumar4,stride_count,129S1/SvImJ,m,45.0,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.06
114434,Kumar4,stride_count,129S1/SvImJ,m,125.0,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,2.18
114434,Kumar4,stride_count,129S1/SvImJ,m,85.0,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,1.12
114434,Kumar4,stride_count,129S1/SvImJ,m,97.0,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,1.44
114434,Kumar4,stride_count,129S1/SvImJ,m,16.0,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-0.71
114434,Kumar4,stride_count,129S1/SvImJ,m,32.0,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.28
114434,Kumar4,stride_count,129S1/SvImJ,m,18.0,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-0.65
114434,Kumar4,stride_count,129S1/SvImJ,m,8.0,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.92
114434,Kumar4,stride_count,129S1/SvImJ,m,44.0,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,0.03
114434,Kumar4,stride_count,129S1/SvImJ,m,23.0,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.52
114434,Kumar4,stride_count,129S1/SvImJ,m,95.0,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,1.39
114434,Kumar4,stride_count,129X1/SvJ,f,93.0,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.47
114434,Kumar4,stride_count,129X1/SvJ,f,162.0,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.93
114434,Kumar4,stride_count,129X1/SvJ,f,79.0,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.75
114434,Kumar4,stride_count,129X1/SvJ,f,102.0,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.28
114434,Kumar4,stride_count,129X1/SvJ,f,72.0,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.89
114434,Kumar4,stride_count,129X1/SvJ,f,98.0,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.37
114434,Kumar4,stride_count,129X1/SvJ,f,206.0,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,1.83
114434,Kumar4,stride_count,129X1/SvJ,m,22.0,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.22
114434,Kumar4,stride_count,129X1/SvJ,m,82.0,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.71
114434,Kumar4,stride_count,129X1/SvJ,m,67.0,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.23
114434,Kumar4,stride_count,129X1/SvJ,m,74.0,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.45
114434,Kumar4,stride_count,129X1/SvJ,m,103.0,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,1.39
114434,Kumar4,stride_count,129X1/SvJ,m,17.0,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.38
114434,Kumar4,stride_count,129X1/SvJ,m,36.0,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.77
114434,Kumar4,stride_count,129X1/SvJ,m,78.0,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,0.58
114434,Kumar4,stride_count,A/J,f,41.0,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114434,Kumar4,stride_count,A/J,f,2.0,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114434,Kumar4,stride_count,A/J,m,5.0,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,-0.25
114434,Kumar4,stride_count,A/J,m,1.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.66
114434,Kumar4,stride_count,A/J,m,22.0,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.48
114434,Kumar4,stride_count,A/J,m,2.0,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.56
114434,Kumar4,stride_count,AKR/J,f,244.0,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,1.46
114434,Kumar4,stride_count,AKR/J,f,211.0,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.05
114434,Kumar4,stride_count,AKR/J,f,197.0,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.88
114434,Kumar4,stride_count,AKR/J,f,113.0,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.14
114434,Kumar4,stride_count,AKR/J,f,146.0,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.26
114434,Kumar4,stride_count,AKR/J,f,70.0,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.66
114434,Kumar4,stride_count,AKR/J,f,7.0,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.43
114434,Kumar4,stride_count,AKR/J,f,102.0,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.27
114434,Kumar4,stride_count,AKR/J,f,29.0,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-1.16
114434,Kumar4,stride_count,AKR/J,m,114.0,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,1.18
114434,Kumar4,stride_count,AKR/J,m,2.0,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-1.11
114434,Kumar4,stride_count,AKR/J,m,104.0,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.97
114434,Kumar4,stride_count,AKR/J,m,118.0,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,1.26
114434,Kumar4,stride_count,AKR/J,m,27.0,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.6
114434,Kumar4,stride_count,AKR/J,m,58.0,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.03
114434,Kumar4,stride_count,AKR/J,m,6.0,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.03
114434,Kumar4,stride_count,AKR/J,m,77.0,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.42
114434,Kumar4,stride_count,AKR/J,m,1.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.13
114434,Kumar4,stride_count,B6129PF1/J,f,45.0,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.97
114434,Kumar4,stride_count,B6129PF1/J,f,214.0,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,2.28
114434,Kumar4,stride_count,B6129PF1/J,f,158.0,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.87
114434,Kumar4,stride_count,B6129PF1/J,f,97.0,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-0.66
114434,Kumar4,stride_count,B6129PF1/J,f,169.0,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.15
114434,Kumar4,stride_count,B6129PF1/J,f,119.0,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.11
114434,Kumar4,stride_count,B6129PF1/J,f,57.0,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-1.66
114434,Kumar4,stride_count,B6129PF1/J,f,143.0,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.49
114434,Kumar4,stride_count,B6129PF1/J,f,109.0,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.36
114434,Kumar4,stride_count,B6129PF1/J,f,138.0,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.37
114434,Kumar4,stride_count,B6129PF1/J,f,170.0,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,1.17
114434,Kumar4,stride_count,B6129PF1/J,f,158.0,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.87
114434,Kumar4,stride_count,B6129PF1/J,f,85.0,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.96
114434,Kumar4,stride_count,B6129PF1/J,f,131.0,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.19
114434,Kumar4,stride_count,B6129PF1/J,f,126.0,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.07
114434,Kumar4,stride_count,B6129PF1/J,f,106.0,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.43
114434,Kumar4,stride_count,B6129PF1/J,f,102.0,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.53
114434,Kumar4,stride_count,B6129PF1/J,f,93.0,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.76
114434,Kumar4,stride_count,B6129PF1/J,f,124.0,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.02
114434,Kumar4,stride_count,B6129PF1/J,f,122.0,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.03
114434,Kumar4,stride_count,B6129PF1/J,m,58.0,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.81
114434,Kumar4,stride_count,B6129PF1/J,m,87.0,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.17
114434,Kumar4,stride_count,B6129PF1/J,m,182.0,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,1.9
114434,Kumar4,stride_count,B6129PF1/J,m,129.0,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.74
114434,Kumar4,stride_count,B6129PF1/J,m,103.0,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.18
114434,Kumar4,stride_count,B6129PF1/J,m,111.0,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.35
114434,Kumar4,stride_count,B6129PF1/J,m,98.0,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.07
114434,Kumar4,stride_count,B6129PF1/J,m,150.0,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,1.2
114434,Kumar4,stride_count,B6129PF1/J,m,66.0,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.63
114434,Kumar4,stride_count,B6129PF1/J,m,20.0,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-1.64
114434,Kumar4,stride_count,B6129PF1/J,m,61.0,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.74
114434,Kumar4,stride_count,B6129PF1/J,m,41.0,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-1.18
114434,Kumar4,stride_count,B6129PF1/J,m,128.0,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.72
114434,Kumar4,stride_count,B6129SF1/J,f,26.0,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.54
114434,Kumar4,stride_count,B6129SF1/J,f,21.0,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.75
114434,Kumar4,stride_count,B6129SF1/J,f,76.0,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,1.53
114434,Kumar4,stride_count,B6129SF1/J,f,71.0,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,1.33
114434,Kumar4,stride_count,B6129SF1/J,f,14.0,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-1.04
114434,Kumar4,stride_count,B6129SF1/J,f,37.0,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.08
114434,Kumar4,stride_count,B6129SF1/J,f,54.0,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.62
114434,Kumar4,stride_count,B6129SF1/J,f,43.0,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,0.17
114434,Kumar4,stride_count,B6129SF1/J,f,9.0,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.24
114434,Kumar4,stride_count,B6129SF1/J,m,6.0,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.73
114434,Kumar4,stride_count,B6129SF1/J,m,40.0,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,1.35
114434,Kumar4,stride_count,B6129SF1/J,m,26.0,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.5
114434,Kumar4,stride_count,B6129SF1/J,m,2.0,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-0.97
114434,Kumar4,stride_count,B6129SF1/J,m,16.0,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.12
114434,Kumar4,stride_count,B6129SF1/J,m,1.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.03
114434,Kumar4,stride_count,B6129SF1/J,m,4.0,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.85
114434,Kumar4,stride_count,B6129SF1/J,m,4.0,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.85
114434,Kumar4,stride_count,B6129SF1/J,m,21.0,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.19
114434,Kumar4,stride_count,B6129SF1/J,m,4.0,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-0.85
114434,Kumar4,stride_count,B6129SF1/J,m,39.0,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,1.29
114434,Kumar4,stride_count,B6129SF1/J,m,61.0,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,2.64
114434,Kumar4,stride_count,B6129SF1/J,m,17.0,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.05
114434,Kumar4,stride_count,B6129SF1/J,m,16.0,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.12
114434,Kumar4,stride_count,B6129SF1/J,m,6.0,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-0.73
114434,Kumar4,stride_count,B6129SF1/J,m,31.0,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.8
114434,Kumar4,stride_count,B6129SF1/J,m,20.0,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.13
114434,Kumar4,stride_count,B6129SF1/J,m,8.0,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.6
114434,Kumar4,stride_count,B6AF1/J,f,83.0,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.87
114434,Kumar4,stride_count,B6AF1/J,f,68.0,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-1.44
114434,Kumar4,stride_count,B6AF1/J,f,122.0,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,0.59
114434,Kumar4,stride_count,B6AF1/J,f,98.0,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.31
114434,Kumar4,stride_count,B6AF1/J,f,101.0,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.2
114434,Kumar4,stride_count,B6AF1/J,f,117.0,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.4
114434,Kumar4,stride_count,B6AF1/J,f,121.0,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,0.55
114434,Kumar4,stride_count,B6AF1/J,f,70.0,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-1.36
114434,Kumar4,stride_count,B6AF1/J,f,169.0,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,2.35
114434,Kumar4,stride_count,B6AF1/J,f,84.0,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,-0.84
114434,Kumar4,stride_count,B6AF1/J,f,120.0,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.52
114434,Kumar4,stride_count,B6AF1/J,f,72.0,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-1.29
114434,Kumar4,stride_count,B6AF1/J,f,120.0,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,0.52
114434,Kumar4,stride_count,B6AF1/J,f,117.0,LL4-B2B/2016-03-07_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.4
114434,Kumar4,stride_count,B6AF1/J,f,118.0,LL5-B2B/2016-04-12_SPD/LL5-2_100002-F-AX1-8-42402-1-S019_avi,1102,100002,175,0.44
114434,Kumar4,stride_count,B6AF1/J,f,132.0,LL5-B2B/2016-04-12_SPD/LL5-3_100002-F-AX1-8-42402-2-S019_avi,1102,100002,175,0.97
114434,Kumar4,stride_count,B6AF1/J,f,77.0,LL3-B2B/2016-02-23_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-1.1
114434,Kumar4,stride_count,B6AF1/J,f,124.0,LL3-B2B/2016-02-23_BG/LL3-2_B6AF1_F_avi,1102,100002,175,0.67
