measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,12.7,1267,612,,1680,-0.22
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,12.9,1268,612,,1680,-0.09
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,13.2,1269,612,,1680,0.10
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,11,1270,612,,1680,-1.31
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,13.4,2060,612,,1680,0.23
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,13.1,2061,612,,1680,0.04
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,16.3,2062,612,,1680,2.09
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,12.8,2063,612,,1680,-0.16
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,11.5,2533,612,,1680,-0.99
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,13.9,2541,612,,1680,0.55
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,10.5,2542,612,,1680,-1.63
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,13.1,2546,612,,1680,0.04
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,15.2,2547,612,,1680,1.38
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,11.5,2548,612,,1680,-0.99
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,13.5,2834,612,,1680,0.29
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,13.1,2835,612,,1680,0.04
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,11.6,2911,612,,1680,-0.92
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,12.4,774,612,,1680,-0.41
61211,Schoenrock1,bw_chg_PD,RIX:CC(001 x 011),f,16.1,775,612,,1680,1.96
61211,Schoenrock1,bw_chg_PD,RIX:CC(003 x 014),f,13.2,1071,612,,1681,0.76
61211,Schoenrock1,bw_chg_PD,RIX:CC(003 x 014),f,11.5,1072,612,,1681,-0.16
61211,Schoenrock1,bw_chg_PD,RIX:CC(003 x 014),f,13.2,1073,612,,1681,0.76
61211,Schoenrock1,bw_chg_PD,RIX:CC(003 x 014),f,9.3,1150,612,,1681,-1.35
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,9.3,3114,612,,1682,-1.71
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,10.5,530,612,,1682,-0.72
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,12.67,531,612,,1682,1.07
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,10.74,532,612,,1682,-0.52
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,9.92,533,612,,1682,-1.20
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,11.9,811,612,,1682,0.44
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,11.5,812,612,,1682,0.11
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,11.78,813,612,,1682,0.34
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,13.37,814,612,,1682,1.65
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,12.11,815,612,,1682,0.61
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,12.32,819,612,,1682,0.78
61211,Schoenrock1,bw_chg_PD,RIX:CC(004 x 017),f,10.35,820,612,,1682,-0.84
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,11,2439,612,,1683,1.62
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,11,2822,612,,1683,1.62
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,8.1,2950,612,,1683,-0.71
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,8.4,2953,612,,1683,-0.47
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,8.4,2956,612,,1683,-0.47
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,7.6,3044,612,,1683,-1.11
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,8,3087,612,,1683,-0.79
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,7,3088,612,,1683,-1.60
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,8.7,3093,612,,1683,-0.23
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,8.9,3096,612,,1683,-0.07
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,8.7,3097,612,,1683,-0.23
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,10.5,3124,612,,1683,1.22
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,9.6,3185,612,,1683,0.49
61211,Schoenrock1,bw_chg_PD,RIX:CC(005 x 040),f,9.9,3186,612,,1683,0.74
61211,Schoenrock1,bw_chg_PD,RIX:CC(006 x 026),f,14,2491,612,,1684,1.44
61211,Schoenrock1,bw_chg_PD,RIX:CC(006 x 026),f,12.9,437,612,,1684,0.21
61211,Schoenrock1,bw_chg_PD,RIX:CC(006 x 026),f,11.3,438,612,,1684,-1.59
61211,Schoenrock1,bw_chg_PD,RIX:CC(006 x 026),f,13,446,612,,1684,0.32
61211,Schoenrock1,bw_chg_PD,RIX:CC(006 x 026),f,12.3,447,612,,1684,-0.47
61211,Schoenrock1,bw_chg_PD,RIX:CC(006 x 026),f,12.8,449,612,,1684,0.09
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,14.2,1345,612,,1685,-0.26
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,16.7,2055,612,,1685,0.89
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,18.6,2591,612,,1685,1.77
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,18.8,2593,612,,1685,1.86
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,12.2,2594,612,,1685,-1.18
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,13.7,2603,612,,1685,-0.49
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,13.2,2832,612,,1685,-0.72
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,12.5,2903,612,,1685,-1.04
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,14.2,2904,612,,1685,-0.26
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,13.9,2905,612,,1685,-0.40
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,15,851,612,,1685,0.11
61211,Schoenrock1,bw_chg_PD,RIX:CC(011 x 001),f,14.1,852,612,,1685,-0.30
61211,Schoenrock1,bw_chg_PD,RIX:CC(014 x 003),f,9.3,1158,612,,1686,0.00
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,8.7,3118,612,,1687,-1.39
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,9.6,3119,612,,1687,-0.78
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,9.9,3144,612,,1687,-0.58
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,10,3145,612,,1687,-0.51
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,12.8,506,612,,1687,1.38
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,10.8,903,612,,1687,0.03
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,11.17,904,612,,1687,0.28
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,13.25,905,612,,1687,1.69
61211,Schoenrock1,bw_chg_PD,RIX:CC(017 x 004),f,10.56,906,612,,1687,-0.13
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,11.51,1006,612,,1688,0.07
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,12.7,1581,612,,1688,1.10
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,11.8,1582,612,,1688,0.32
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,12.1,1598,612,,1688,0.58
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,10.6,670,612,,1688,-0.72
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,10.5,671,612,,1688,-0.81
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,10,954,612,,1688,-1.24
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,13.38,955,612,,1688,1.70
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,11.75,956,612,,1688,0.28
61211,Schoenrock1,bw_chg_PD,RIX:CC(023 x 047),f,9.94,999,612,,1688,-1.29
61211,Schoenrock1,bw_chg_PD,RIX:CC(026 x 006),f,12.7,2425,612,,1689,0.43
61211,Schoenrock1,bw_chg_PD,RIX:CC(026 x 006),f,12.6,2426,612,,1689,0.35
61211,Schoenrock1,bw_chg_PD,RIX:CC(026 x 006),f,11.8,2483,612,,1689,-0.32
61211,Schoenrock1,bw_chg_PD,RIX:CC(026 x 006),f,10.1,2484,612,,1689,-1.73
61211,Schoenrock1,bw_chg_PD,RIX:CC(026 x 006),f,13.7,432,612,,1689,1.26
61211,Schoenrock1,bw_chg_PD,RIX:CC(026 x 006),f,12.2,433,612,,1689,0.01
61211,Schoenrock1,bw_chg_PD,RIX:CC(032 x 042),f,14.1,1634,612,,1690,0.06
61211,Schoenrock1,bw_chg_PD,RIX:CC(032 x 042),f,8.9,1733,612,,1690,-1.75
61211,Schoenrock1,bw_chg_PD,RIX:CC(032 x 042),f,16.6,2176,612,,1690,0.94
61211,Schoenrock1,bw_chg_PD,RIX:CC(032 x 042),f,12,2177,612,,1690,-0.67
61211,Schoenrock1,bw_chg_PD,RIX:CC(032 x 042),f,17.5,2178,612,,1690,1.25
61211,Schoenrock1,bw_chg_PD,RIX:CC(032 x 042),f,14.2,2263,612,,1690,0.10
61211,Schoenrock1,bw_chg_PD,RIX:CC(032 x 042),f,14.1,3073,612,,1690,0.06
61211,Schoenrock1,bw_chg_PD,RIX:CC(035 x 062),f,14.9,1197,612,,1691,0.00
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,11.3,2472,612,,1692,0.23
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,11.5,2496,612,,1692,0.37
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,11.4,2498,612,,1692,0.30
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,12.1,2500,612,,1692,0.79
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,11.2,2826,612,,1692,0.15
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,10.7,2827,612,,1692,-0.20
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,11.4,2828,612,,1692,0.30
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,10.4,2964,612,,1692,-0.41
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,10.5,2980,612,,1692,-0.34
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,10,2981,612,,1692,-0.69
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,10.5,3127,612,,1692,-0.34
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,14.1,3128,612,,1692,2.21
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,13.3,3132,612,,1692,1.64
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,9.5,3141,612,,1692,-1.05
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,9.2,3142,612,,1692,-1.26
61211,Schoenrock1,bw_chg_PD,RIX:CC(040 x 005),f,8.6,3197,612,,1692,-1.68
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,13.74,1024,612,,1693,0.62
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,11.52,1025,612,,1693,-0.88
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,10.7,2505,612,,1693,-1.43
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,12,2515,612,,1693,-0.56
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,13.8,732,612,,1693,0.66
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,12.3,734,612,,1693,-0.35
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,13.1,742,612,,1693,0.19
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,14.7,743,612,,1693,1.27
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,14.16,985,612,,1693,0.90
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,14.48,986,612,,1693,1.12
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,13.19,987,612,,1693,0.25
61211,Schoenrock1,bw_chg_PD,RIX:CC(041 x 051),f,10.19,988,612,,1693,-1.78
61211,Schoenrock1,bw_chg_PD,RIX:CC(042 x 032),f,10.4,1714,612,,1694,-0.34
61211,Schoenrock1,bw_chg_PD,RIX:CC(042 x 032),f,7.5,1715,612,,1694,-1.65
61211,Schoenrock1,bw_chg_PD,RIX:CC(042 x 032),f,13.3,2270,612,,1694,0.97
61211,Schoenrock1,bw_chg_PD,RIX:CC(042 x 032),f,11.8,2271,612,,1694,0.29
61211,Schoenrock1,bw_chg_PD,RIX:CC(042 x 032),f,10.5,3100,612,,1694,-0.29
61211,Schoenrock1,bw_chg_PD,RIX:CC(042 x 032),f,13.4,3151,612,,1694,1.02
61211,Schoenrock1,bw_chg_PD,RIX:CC(047 x 023),f,13.3,1507,612,,1695,-0.01
61211,Schoenrock1,bw_chg_PD,RIX:CC(047 x 023),f,14,1508,612,,1695,0.69
61211,Schoenrock1,bw_chg_PD,RIX:CC(047 x 023),f,14.4,1509,612,,1695,1.09
61211,Schoenrock1,bw_chg_PD,RIX:CC(047 x 023),f,11.5,673,612,,1695,-1.81
61211,Schoenrock1,bw_chg_PD,RIX:CC(047 x 023),f,13.18,961,612,,1695,-0.13
61211,Schoenrock1,bw_chg_PD,RIX:CC(047 x 023),f,13.48,964,612,,1695,0.17
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,11.6,2414,612,,1696,-0.28
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,13.3,2416,612,,1696,0.83
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,9.1,2417,612,,1696,-1.92
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,9.4,2420,612,,1696,-1.72
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,11.7,2421,612,,1696,-0.21
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,10.9,2423,612,,1696,-0.74
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,14,641,612,,1696,1.29
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,12.6,648,612,,1696,0.38
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,13.8,650,612,,1696,1.16
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,12.1,651,612,,1696,0.05
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,11.96,977,612,,1696,-0.04
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,12.54,978,612,,1696,0.34
61211,Schoenrock1,bw_chg_PD,RIX:CC(051 x 041),f,13.34,979,612,,1696,0.86
61211,Schoenrock1,bw_chg_PD,RIX:CC(062 x 035),f,13.8,1213,612,,1697,-0.17
61211,Schoenrock1,bw_chg_PD,RIX:CC(062 x 035),f,13.1,1306,612,,1697,-1.35
61211,Schoenrock1,bw_chg_PD,RIX:CC(062 x 035),f,14.4,1307,612,,1697,0.84
61211,Schoenrock1,bw_chg_PD,RIX:CC(062 x 035),f,14.3,1308,612,,1697,0.67
