measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,0,9,497,000083,442,-0.60
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,1,21,497,000083,442,-0.25
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,0,22,497,000083,442,-0.60
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,1,24,497,000083,442,-0.25
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,9,26,497,000083,442,2.58
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,0,315,497,000083,442,-0.60
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,0,316,497,000083,442,-0.60
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,1,4,497,000083,442,-0.25
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,4,48,497,000083,442,0.81
49711,Jentsch2,timeout3_FR1,BXD31/TyJ,m,1,57,497,000083,442,-0.25
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,f,0,613,497,003227,449,-0.45
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,f,2,47,497,003227,449,1.79
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,f,0,49,497,003227,449,-0.45
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,f,0,611,497,003227,449,-0.45
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,f,0,615,497,003227,449,-0.45
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,0,35,497,003227,449,-0.87
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,0,8,497,003227,449,-0.87
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,0,79,497,003227,449,-0.87
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,0,69,497,003227,449,-0.87
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,2,68,497,003227,449,-0.12
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,8,66,497,003227,449,2.14
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,3,52,497,003227,449,0.26
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,3,51,497,003227,449,0.26
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,6,46,497,003227,449,1.39
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,4,41,497,003227,449,0.64
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,4,36,497,003227,449,0.64
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,0,2,497,003227,449,-0.87
49711,Jentsch2,timeout3_FR1,BXD38/TyJ,m,0,10,497,003227,449,-0.87
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,10,62,497,003230,453,-0.20
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,39,77,497,003230,453,2.92
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,17,75,497,003230,453,0.55
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,15,74,497,003230,453,0.34
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,11,73,497,003230,453,-0.09
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,5,37,497,003230,453,-0.74
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,17,38,497,003230,453,0.55
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,5,410,497,003230,453,-0.74
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,2,312,497,003230,453,-1.06
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,1,311,497,003230,453,-1.17
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,11,25,497,003230,453,-0.09
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,13,23,497,003230,453,0.12
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,10,42,497,003230,453,-0.20
49711,Jentsch2,timeout3_FR1,BXD42/TyJ,m,10,43,497,003230,453,-0.20
49711,Jentsch2,timeout3_FR1,BXD68/RwwJ,f,19,71,497,007113,574,0.71
49711,Jentsch2,timeout3_FR1,BXD68/RwwJ,f,10,712,497,007113,574,-0.71
49711,Jentsch2,timeout3_FR1,BXD68/RwwJ,m,14,610,497,007113,574,-0.12
49711,Jentsch2,timeout3_FR1,BXD68/RwwJ,m,11,65,497,007113,574,-0.59
49711,Jentsch2,timeout3_FR1,BXD68/RwwJ,m,10,6,497,007113,574,-0.74
49711,Jentsch2,timeout3_FR1,BXD68/RwwJ,m,24,64,497,007113,574,1.45
