measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22622,Bodnar1,water6,129P3/J,m,1,asc10:56m,226,000690,56,-0.45
22622,Bodnar1,water6,129P3/J,m,3.30,des2:56m,226,000690,56,1.36
22622,Bodnar1,water6,129P3/J,m,0.600,des1:56m,226,000690,56,-0.76
22622,Bodnar1,water6,129P3/J,m,0.500,des7:56m,226,000690,56,-0.84
22622,Bodnar1,water6,129P3/J,m,0.600,des8:56m,226,000690,56,-0.76
22622,Bodnar1,water6,129P3/J,m,3.20,des3:56m,226,000690,56,1.28
22622,Bodnar1,water6,129P3/J,m,0.900,asc5:56m,226,000690,56,-0.53
22622,Bodnar1,water6,129P3/J,m,1.70,asc4:56m,226,000690,56,0.10
22622,Bodnar1,water6,129P3/J,m,0.400,des6:56m,226,000690,56,-0.92
22622,Bodnar1,water6,129P3/J,m,3.50,asc9:56m,226,000690,56,1.52
22622,Bodnar1,water6,A/J,m,0.200,des7:4m,226,000646,4,-0.87
22622,Bodnar1,water6,A/J,m,0.800,des6:4m,226,000646,4,-0.16
22622,Bodnar1,water6,A/J,m,3.10,asc9:4m,226,000646,4,2.54
22622,Bodnar1,water6,A/J,m,0.600,des2:4m,226,000646,4,-0.40
22622,Bodnar1,water6,A/J,m,1.50,asc10:4m,226,000646,4,0.66
22622,Bodnar1,water6,A/J,m,0.500,des1:4m,226,000646,4,-0.52
22622,Bodnar1,water6,A/J,m,1.20,asc4:4m,226,000646,4,0.31
22622,Bodnar1,water6,A/J,m,0.600,des8:4m,226,000646,4,-0.40
22622,Bodnar1,water6,A/J,m,0.400,asc5:4m,226,000646,4,-0.63
22622,Bodnar1,water6,A/J,m,0.500,des3:4m,226,000646,4,-0.52
22622,Bodnar1,water6,AKR/J,m,0.600,asc4:15m,226,000648,15,-0.44
22622,Bodnar1,water6,AKR/J,m,0.200,des7:15m,226,000648,15,-0.83
22622,Bodnar1,water6,AKR/J,m,1.20,des3:15m,226,000648,15,0.16
22622,Bodnar1,water6,AKR/J,m,0.300,des8:15m,226,000648,15,-0.73
22622,Bodnar1,water6,AKR/J,m,0.400,asc5:15m,226,000648,15,-0.63
22622,Bodnar1,water6,AKR/J,m,0.600,des1:15m,226,000648,15,-0.44
22622,Bodnar1,water6,AKR/J,m,3.50,asc10:15m,226,000648,15,2.44
22622,Bodnar1,water6,AKR/J,m,2,des6:15m,226,000648,15,0.95
22622,Bodnar1,water6,AKR/J,m,0.700,des2:15m,226,000648,15,-0.34
22622,Bodnar1,water6,AKR/J,m,0.900,asc9:15m,226,000648,15,-0.14
22622,Bodnar1,water6,BALB/cJ,m,1,des8:5m,226,000651,5,-0.60
22622,Bodnar1,water6,BALB/cJ,m,1.20,des6:5m,226,000651,5,-0.42
22622,Bodnar1,water6,BALB/cJ,m,1.90,des4:5m,226,000651,5,0.22
22622,Bodnar1,water6,BALB/cJ,m,2.20,asc2:5m,226,000651,5,0.49
22622,Bodnar1,water6,BALB/cJ,m,1.90,asc3:5m,226,000651,5,0.22
22622,Bodnar1,water6,BALB/cJ,m,1.50,des5:5m,226,000651,5,-0.14
22622,Bodnar1,water6,BALB/cJ,m,0.500,asc1:5m,226,000651,5,-1.05
22622,Bodnar1,water6,BALB/cJ,m,0.400,asc9:5m,226,000651,5,-1.14
22622,Bodnar1,water6,BALB/cJ,m,1.70,asc10:5m,226,000651,5,0.04
22622,Bodnar1,water6,BALB/cJ,m,4.30,des7:5m,226,000651,5,2.39
22622,Bodnar1,water6,C3H/HeJ,m,0.500,asc10:6m,226,000659,6,-0.90
22622,Bodnar1,water6,C3H/HeJ,m,1.60,asc2:6m,226,000659,6,-0.07
22622,Bodnar1,water6,C3H/HeJ,m,2.10,des8:6m,226,000659,6,0.31
22622,Bodnar1,water6,C3H/HeJ,m,0.900,asc1:6m,226,000659,6,-0.60
22622,Bodnar1,water6,C3H/HeJ,m,1.10,asc3:6m,226,000659,6,-0.44
22622,Bodnar1,water6,C3H/HeJ,m,3,des4:6m,226,000659,6,0.99
22622,Bodnar1,water6,C3H/HeJ,m,0.500,des7:6m,226,000659,6,-0.90
22622,Bodnar1,water6,C3H/HeJ,m,4.80,asc9:6m,226,000659,6,2.34
22622,Bodnar1,water6,C3H/HeJ,m,1.20,des5:6m,226,000659,6,-0.37
22622,Bodnar1,water6,C3H/HeJ,m,1.20,des6:6m,226,000659,6,-0.37
22622,Bodnar1,water6,C57BL/10J,m,0.600,des2:38m,226,000665,38,0.43
22622,Bodnar1,water6,C57BL/10J,m,0.800,des5:38m,226,000665,38,1.49
22622,Bodnar1,water6,C57BL/10J,m,0.300,des3:38m,226,000665,38,-1.17
22622,Bodnar1,water6,C57BL/10J,m,0.500,des4:38m,226,000665,38,-0.11
22622,Bodnar1,water6,C57BL/10J,m,0.700,asc10:38m,226,000665,38,0.96
22622,Bodnar1,water6,C57BL/10J,m,0.200,asc6:38m,226,000665,38,-1.71
22622,Bodnar1,water6,C57BL/10J,m,0.500,asc7:38m,226,000665,38,-0.11
22622,Bodnar1,water6,C57BL/10J,m,0.400,asc8:38m,226,000665,38,-0.64
22622,Bodnar1,water6,C57BL/10J,m,0.700,asc9:38m,226,000665,38,0.96
22622,Bodnar1,water6,C57BL/10J,m,0.500,des1:38m,226,000665,38,-0.11
22622,Bodnar1,water6,C57BL/6J,m,0.600,des7:7m,226,000664,7,-0.18
22622,Bodnar1,water6,C57BL/6J,m,0.600,asc1:7m,226,000664,7,-0.18
22622,Bodnar1,water6,C57BL/6J,m,1.20,des4:7m,226,000664,7,1.65
22622,Bodnar1,water6,C57BL/6J,m,0.600,asc3:7m,226,000664,7,-0.18
22622,Bodnar1,water6,C57BL/6J,m,0.500,asc2:7m,226,000664,7,-0.49
22622,Bodnar1,water6,C57BL/6J,m,0.700,des8:7m,226,000664,7,0.12
22622,Bodnar1,water6,C57BL/6J,m,0.700,des6:7m,226,000664,7,0.12
22622,Bodnar1,water6,C57BL/6J,m,0.200,asc10:7m,226,000664,7,-1.41
22622,Bodnar1,water6,C57BL/6J,m,1.20,des5:7m,226,000664,7,1.65
22622,Bodnar1,water6,C57BL/6J,m,0.300,asc9:7m,226,000664,7,-1.10
22622,Bodnar1,water6,CBA/J,m,0.400,des1:16m,226,000656,16,-0.79
22622,Bodnar1,water6,CBA/J,m,0.700,asc7:16m,226,000656,16,-0.52
22622,Bodnar1,water6,CBA/J,m,0.700,asc6:16m,226,000656,16,-0.52
22622,Bodnar1,water6,CBA/J,m,2.10,asc9:16m,226,000656,16,0.78
22622,Bodnar1,water6,CBA/J,m,0.700,des5:16m,226,000656,16,-0.52
22622,Bodnar1,water6,CBA/J,m,1.80,des3:16m,226,000656,16,0.50
22622,Bodnar1,water6,CBA/J,m,2,des2:16m,226,000656,16,0.68
22622,Bodnar1,water6,CBA/J,m,0.400,asc8:16m,226,000656,16,-0.79
22622,Bodnar1,water6,CBA/J,m,0.200,asc10:16m,226,000656,16,-0.98
22622,Bodnar1,water6,CBA/J,m,3.60,des4:16m,226,000656,16,2.16
22622,Bodnar1,water6,Crl:CD-1(ICR),m,1.50,asc1:866m,226,cd-1-igs-mouse,866,0.07
22622,Bodnar1,water6,Crl:CD-1(ICR),m,2.30,des15,226,cd-1-igs-mouse,866,0.92
22622,Bodnar1,water6,Crl:CD-1(ICR),m,1.50,des14,226,cd-1-igs-mouse,866,0.07
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.300,des13,226,cd-1-igs-mouse,866,-1.19
22622,Bodnar1,water6,Crl:CD-1(ICR),m,1.70,des12,226,cd-1-igs-mouse,866,0.28
22622,Bodnar1,water6,Crl:CD-1(ICR),m,1.90,des11,226,cd-1-igs-mouse,866,0.50
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.900,des10,226,cd-1-igs-mouse,866,-0.56
22622,Bodnar1,water6,Crl:CD-1(ICR),m,2.70,asc20,226,cd-1-igs-mouse,866,1.34
22622,Bodnar1,water6,Crl:CD-1(ICR),m,2.90,asc19,226,cd-1-igs-mouse,866,1.55
22622,Bodnar1,water6,Crl:CD-1(ICR),m,3,asc18,226,cd-1-igs-mouse,866,1.65
22622,Bodnar1,water6,Crl:CD-1(ICR),m,1.50,asc17,226,cd-1-igs-mouse,866,0.07
22622,Bodnar1,water6,Crl:CD-1(ICR),m,3.20,asc16,226,cd-1-igs-mouse,866,1.86
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.500,des9,226,cd-1-igs-mouse,866,-0.98
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.600,asc2:866m,226,cd-1-igs-mouse,866,-0.87
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.900,asc3:866m,226,cd-1-igs-mouse,866,-0.56
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.700,asc4:866m,226,cd-1-igs-mouse,866,-0.77
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.800,asc5:866m,226,cd-1-igs-mouse,866,-0.66
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.600,des6:866m,226,cd-1-igs-mouse,866,-0.87
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.800,des7:866m,226,cd-1-igs-mouse,866,-0.66
22622,Bodnar1,water6,Crl:CD-1(ICR),m,0.300,des8:866m,226,cd-1-igs-mouse,866,-1.19
22622,Bodnar1,water6,DBA/2J,m,3.10,asc10:8m,226,000671,8,0.60
22622,Bodnar1,water6,DBA/2J,m,2.20,asc3:8m,226,000671,8,0.01
22622,Bodnar1,water6,DBA/2J,m,4.80,asc9:8m,226,000671,8,1.70
22622,Bodnar1,water6,DBA/2J,m,3.10,des4:8m,226,000671,8,0.60
22622,Bodnar1,water6,DBA/2J,m,0.500,des6:8m,226,000671,8,-1.09
22622,Bodnar1,water6,DBA/2J,m,0.400,des7:8m,226,000671,8,-1.15
22622,Bodnar1,water6,DBA/2J,m,1,asc1:8m,226,000671,8,-0.76
22622,Bodnar1,water6,DBA/2J,m,0.700,des8:8m,226,000671,8,-0.96
22622,Bodnar1,water6,DBA/2J,m,4,asc2:8m,226,000671,8,1.18
22622,Bodnar1,water6,DBA/2J,m,2,des5:8m,226,000671,8,-0.12
22622,Bodnar1,water6,SJL/J,m,0.400,asc7:17m,226,000686,17,-0.71
22622,Bodnar1,water6,SJL/J,m,0.400,des3:17m,226,000686,17,-0.71
22622,Bodnar1,water6,SJL/J,m,1,des2:17m,226,000686,17,1.21
22622,Bodnar1,water6,SJL/J,m,0.400,des1:17m,226,000686,17,-0.71
22622,Bodnar1,water6,SJL/J,m,1,asc9:17m,226,000686,17,1.21
22622,Bodnar1,water6,SJL/J,m,0.700,asc8:17m,226,000686,17,0.25
22622,Bodnar1,water6,SJL/J,m,0.200,des5:17m,226,000686,17,-1.36
22622,Bodnar1,water6,SJL/J,m,1,asc6:17m,226,000686,17,1.21
22622,Bodnar1,water6,SJL/J,m,0.500,des4:17m,226,000686,17,-0.39
22622,Bodnar1,water6,SWR/J,m,0.200,des7:12m,226,000689,12,-0.97
22622,Bodnar1,water6,SWR/J,m,0.900,asc4:12m,226,000689,12,0.51
22622,Bodnar1,water6,SWR/J,m,0.600,asc9:12m,226,000689,12,-0.13
22622,Bodnar1,water6,SWR/J,m,0.300,des1:12m,226,000689,12,-0.76
22622,Bodnar1,water6,SWR/J,m,1.80,asc10:12m,226,000689,12,2.40
22622,Bodnar1,water6,SWR/J,m,1,des6:12m,226,000689,12,0.72
22622,Bodnar1,water6,SWR/J,m,0.400,des8:12m,226,000689,12,-0.55
22622,Bodnar1,water6,SWR/J,m,0.400,des3:12m,226,000689,12,-0.55
22622,Bodnar1,water6,SWR/J,m,0.600,des2:12m,226,000689,12,-0.13
22622,Bodnar1,water6,SWR/J,m,0.400,asc5:12m,226,000689,12,-0.55
