measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,f,-2.396666667,Kacz0561,659,,1441,0.42
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,f,-2.346666667,Kacz0559,659,,1441,0.74
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,f,-2.393333333,Kacz0563,659,,1441,0.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,f,-2.73333,Kacz0534,659,,1441,-1.72
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,f,-2.57,Kacz0537,659,,1441,-0.68
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,f,-2.336666667,Kacz0562,659,,1441,0.8
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,m,-2.396666667,Kacz0583,659,,1441,1.53
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,m,-3.336666667,Kacz0551,659,,1441,-0.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,m,-3.193333333,Kacz0555,659,,1441,-0.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,m,-2.963333333,Kacz0557,659,,1441,0.41
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,m,-3.946666667,Kacz0549,659,,1441,-1.54
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-ADtg,m,-3.18,Kacz0550,659,,1441,-0.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.083333333,Kacz0611,659,,1442,1.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.753333333,Kacz0513,659,,1442,-0.58
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.92,Kacz0515,659,,1442,-0.98
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.886666667,Kacz0533,659,,1442,-0.9
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-3.046666667,Kacz0556,659,,1442,-1.28
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.536666667,Kacz0560,659,,1442,-0.07
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-1.946666667,Kacz0564,659,,1442,1.34
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.233333333,Kacz0565,659,,1442,0.66
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.11,Kacz0566,659,,1442,0.95
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.9,Kacz0581,659,,1442,-0.93
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-2.75,Kacz0609,659,,1442,-0.58
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,f,-1.943333333,Kacz0610,659,,1442,1.35
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,m,-3.07,Kacz0558,659,,1442,-0.52
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,m,-3.12,Kacz0517,659,,1442,-0.8
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,m,-3.0,Kacz0528,659,,1442,-0.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x B6)F1-Ntg,m,-2.716666667,Kacz0582,659,,1442,1.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-2.733333333,Kacz0489,659,,1443,0.64
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-2.95,Kacz0491,659,,1443,-0.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-3.316666667,Kacz0497,659,,1443,-1.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-3.243333333,Kacz0500,659,,1443,-1.07
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-2.61,Kacz0501,659,,1443,1.06
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,-2.696666667,Kacz0509,659,,1443,0.77
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.98,Kacz0484,659,,1443,-1.58
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.303333333,Kacz0485,659,,1443,0.37
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.256666667,Kacz0492,659,,1443,0.5
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.566666667,Kacz0495,659,,1443,-0.39
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.156666667,Kacz0496,659,,1443,0.79
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.896666667,Kacz0498,659,,1443,-1.34
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.246666667,Kacz0503,659,,1443,0.53
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,-3.043333333,Kacz0507,659,,1443,1.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-3.5,Kacz0487,659,,1444,-1.75
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-2.78,Kacz0490,659,,1444,0.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-2.506666667,Kacz0494,659,,1444,0.87
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-3.01,Kacz0499,659,,1444,-0.46
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-2.743333333,Kacz0506,659,,1444,0.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,-2.476666667,Kacz0510,659,,1444,0.95
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,-3.036666667,Kacz0486,659,,1444,0.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,-3.153333333,Kacz0488,659,,1444,-0.3
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,-3.09,Kacz0493,659,,1444,-0.06
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,-3.42,Kacz0502,659,,1444,-1.28
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,-2.663333333,Kacz0508,659,,1444,1.5
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-2.606666667,Kacz0027,659,,1445,-0.03
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-3.09,Kacz0016,659,,1445,-1.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-2.123333333,Kacz0017,659,,1445,1.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-2.453333333,Kacz0020,659,,1445,0.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-2.83,Kacz0022,659,,1445,-0.53
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-2.483333333,Kacz0024,659,,1445,0.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-3.22,Kacz0025,659,,1445,-1.4
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-1.803333333,Kacz0026,659,,1445,1.77
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,-2.736666667,Kacz0028,659,,1445,-0.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,-2.703333333,Kacz0018,659,,1446,1.46
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,-2.986666667,Kacz0021,659,,1446,-0.75
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,-2.956666667,Kacz0019,659,,1446,-0.51
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,-2.916666667,Kacz0023,659,,1446,-0.2
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-2.533333333,Kacz0030,659,,1447,0.09
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-3.106666667,Kacz0029,659,,1447,-0.74
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-1.006666667,Kacz0036,659,,1447,2.28
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-2.92,Kacz0032,659,,1447,-0.47
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-2.813333333,Kacz0033,659,,1447,-0.31
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-2.376666667,Kacz0034,659,,1447,0.31
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-2.78,Kacz0035,659,,1447,-0.27
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,-3.213333333,Kacz0031,659,,1447,-0.89
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,-2.143333333,Kacz0041,659,,1450,1.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,-2.236666667,Kacz0042,659,,1450,0.86
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,-2.70667,Kacz0044,659,,1450,-0.77
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,-2.533333333,Kacz0037,659,,1450,-0.17
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,-2.803333333,Kacz0040,659,,1450,-1.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,-2.97,Kacz0039,659,,1451,-0.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,-2.703333333,Kacz0038,659,,1451,0.39
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,-2.406666667,Kacz0045,659,,1451,1.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,-3.386666667,Kacz0043,659,,1451,-1.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-2.613333333,Kacz0003,659,,1448,-0.93
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-1.873333333,Kacz0002,659,,1448,0.86
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-2.913333333,Kacz0007,659,,1448,-1.66
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-2.08,Kacz0012,659,,1448,0.36
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-1.94,Kacz0010,659,,1448,0.7
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-1.796666667,Kacz0013,659,,1448,1.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-2.04,Kacz0014,659,,1448,0.46
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,-2.58,Kacz0005,659,,1448,-0.85
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-2.323333333,Kacz0006,659,,1449,0.27
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-2.81,Kacz0001,659,,1449,-1.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-2.553333333,Kacz0004,659,,1449,-0.38
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-2.636666667,Kacz0008,659,,1449,-0.62
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-2.693333333,Kacz0009,659,,1449,-0.78
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-1.873333333,Kacz0011,659,,1449,1.56
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,-2.046666667,Kacz0015,659,,1449,1.06
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.143333333,Kacz0048,659,,1452,0.2
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.373333333,Kacz0050,659,,1452,-0.36
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.526666667,Kacz0057,659,,1452,-0.73
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-2.783333333,Kacz0061,659,,1452,1.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.323333333,Kacz0062,659,,1452,-0.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.136666667,Kacz0063,659,,1452,0.22
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-2.61,Kacz0066,659,,1452,1.5
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,-3.913333333,Kacz0067,659,,1452,-1.67
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-3.45,Kacz0047,659,,1452,-0.73
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-3.57,Kacz0053,659,,1452,-1.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-2.936666667,Kacz0055,659,,1452,0.96
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-3.223333333,Kacz0058,659,,1452,0.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-2.796666667,Kacz0059,659,,1452,1.42
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,-3.393333333,Kacz0065,659,,1452,-0.54
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-3.703333333,Kacz0049,659,,1453,-1.49
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-2.913333333,Kacz0051,659,,1453,0.65
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-3.006666667,Kacz0054,659,,1453,0.4
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,-2.993333333,Kacz0064,659,,1453,0.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,-3.68,Kacz0046,659,,1453,-0.6
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,-3.57,Kacz0052,659,,1453,-0.3
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,-2.916666667,Kacz0056,659,,1453,1.49
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,-3.676666667,Kacz0060,659,,1453,-0.59
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.83,Kacz0077,659,,1454,-0.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.196666667,Kacz0068,659,,1454,1.77
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.62,Kacz0070,659,,1454,0.29
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.61,Kacz0073,659,,1454,0.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.7,Kacz0075,659,,1454,0.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.426666667,Kacz0076,659,,1454,0.97
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-3.156666667,Kacz0079,659,,1454,-1.57
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.82,Kacz0083,659,,1454,-0.4
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,-2.98,Kacz0086,659,,1454,-0.96
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-2.883333333,Kacz0069,659,,1455,-0.23
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-3.326666667,Kacz0071,659,,1455,-0.82
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-2.9,Kacz0072,659,,1455,-0.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-2.9,Kacz0074,659,,1455,-0.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-2.903333333,Kacz0078,659,,1455,-0.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-2.963333333,Kacz0080,659,,1455,-0.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-3.17,Kacz0081,659,,1455,-0.61
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-1.656666667,Kacz0082,659,,1455,1.41
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-0.876666667,Kacz0084,659,,1455,2.45
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-3.12,Kacz0085,659,,1455,-0.54
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,-3.15,Kacz0087,659,,1455,-0.58
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-3.27,Kacz0092,659,,1456,-1.78
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.746666667,Kacz0094,659,,1456,-0.46
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.103333333,Kacz0096,659,,1456,1.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.246666667,Kacz0097,659,,1456,0.79
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.113333333,Kacz0099,659,,1456,1.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.78,Kacz0100,659,,1456,-0.55
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.803333333,Kacz0101,659,,1456,-0.61
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.726666667,Kacz0103,659,,1456,-0.41
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,-2.27,Kacz0104,659,,1456,0.73
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-2.213333333,Kacz0091,659,,1457,0.66
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-2.763333333,Kacz0093,659,,1457,-0.21
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-3.603333333,Kacz0095,659,,1457,-1.54
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-1.956666667,Kacz0098,659,,1457,1.07
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,-2.62,Kacz0102,659,,1457,0.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-2.69,Kacz0110,659,,1458,1.37
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-3.253333333,Kacz0113,659,,1458,0.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-3.106666667,Kacz0119,659,,1458,0.37
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-2.886666667,Kacz0120,659,,1458,0.9
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-2.923333333,Kacz0121,659,,1458,0.81
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-3.583333333,Kacz0122,659,,1458,-0.76
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-3.246666667,Kacz0127,659,,1458,0.04
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-3.953333333,Kacz0128,659,,1458,-1.65
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,-3.726666667,Kacz0129,659,,1458,-1.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-3.243333333,Kacz0109,659,,1458,0.57
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-3.46,Kacz0112,659,,1458,-0.04
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-3.436666667,Kacz0114,659,,1458,0.03
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-4.13,Kacz0118,659,,1458,-1.93
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-3.243333333,Kacz0123,659,,1458,0.57
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,-3.163333333,Kacz0131,659,,1458,0.8
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,-3.153333333,Kacz0106,659,,1459,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,-3.36,Kacz0108,659,,1459,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,-4.106666667,Kacz0130,659,,1459,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.8,Kacz0137,659,,1460,0.7
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.93,Kacz0139,659,,1460,-0.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.913333333,Kacz0141,659,,1460,0.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.883333333,Kacz0142,659,,1460,0.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-2.533333333,Kacz0144,659,,1460,2.18
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-3.06,Kacz0145,659,,1460,-0.74
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-3.026666667,Kacz0146,659,,1460,-0.55
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-3.083333333,Kacz0147,659,,1460,-0.87
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,-3.113333333,Kacz0148,659,,1460,-1.03
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-2.823333333,Kacz0138,659,,1461,0.2
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-2.656666667,Kacz0140,659,,1461,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-2.753333333,Kacz0143,659,,1461,0.41
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-2.73,Kacz0149,659,,1461,0.49
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-3.223333333,Kacz0150,659,,1461,-1.04
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-2.573333333,Kacz0151,659,,1461,0.97
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,-3.446666667,Kacz0152,659,,1461,-1.74
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-2.196666667,Kacz0153,659,,1462,0.27
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-2.66,Kacz0155,659,,1462,-0.4
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-1.45,Kacz0158,659,,1462,1.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-2.563333333,Kacz0160,659,,1462,-0.26
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-1.633333333,Kacz0162,659,,1462,1.07
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-1.646666667,Kacz0163,659,,1462,1.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-2.356666667,Kacz0165,659,,1462,0.04
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-3.14,Kacz0166,659,,1462,-1.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-3.683333333,Kacz0167,659,,1462,-1.86
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,-2.493333333,Kacz0168,659,,1462,-0.16
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-2.41,Kacz0154,659,,1463,0.57
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-3.146666667,Kacz0156,659,,1463,-1.16
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-3.216666667,Kacz0157,659,,1463,-1.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-2.396666667,Kacz0159,659,,1463,0.6
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-2.563333333,Kacz0161,659,,1463,0.21
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,-2.186666667,Kacz0164,659,,1463,1.09
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,-2.45,Kacz0172,659,,1464,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,-2.793333333,Kacz0178,659,,1464,-0.71
