measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111164,Xenakis1,vertical_Rx_pre,RIX:CC(001 x 074),f,656.0,13140x3015f65,1006,,3306,0.33
111164,Xenakis1,vertical_Rx_pre,RIX:CC(001 x 074),f,137.0,13140x3015f73,1006,,3306,-1.12
111164,Xenakis1,vertical_Rx_pre,RIX:CC(001 x 074),f,821.0,13140x3015f80,1006,,3306,0.79
111164,Xenakis1,vertical_Rx_pre,RIX:CC(001 x 074),m,846.0,13140x3015m15,1006,,3306,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(001 x 074),m,500.0,13140x3015m63,1006,,3306,-0.56
111164,Xenakis1,vertical_Rx_pre,RIX:CC(001 x 074),m,492.0,13140x3015m76,1006,,3306,-0.6
111164,Xenakis1,vertical_Rx_pre,RIX:CC(002 x 021),f,213.0,15156x1566f186,1006,,3307,1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(002 x 021),f,68.0,15156x1566f191,1006,,3307,-0.92
111164,Xenakis1,vertical_Rx_pre,RIX:CC(002 x 021),f,124.0,15156x1566f5,1006,,3307,-0.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(002 x 021),m,142.0,15156x1566m1,1006,,3307,-0.55
111164,Xenakis1,vertical_Rx_pre,RIX:CC(002 x 021),m,123.0,15156x1566m111,1006,,3307,-0.61
111164,Xenakis1,vertical_Rx_pre,RIX:CC(002 x 021),m,678.0,15156x1566m34,1006,,3307,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(003 x 051),f,570.0,13067x16912f1,1006,,3308,-0.39
111164,Xenakis1,vertical_Rx_pre,RIX:CC(003 x 051),f,511.0,13067x16912f11,1006,,3308,-0.75
111164,Xenakis1,vertical_Rx_pre,RIX:CC(003 x 051),f,824.0,13067x16912f6,1006,,3308,1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(003 x 051),m,483.0,13067x16912m14,1006,,3308,-1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(003 x 051),m,937.0,13067x16912m4,1006,,3308,0.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(003 x 051),m,1220.0,13067x16912m7,1006,,3308,0.91
111164,Xenakis1,vertical_Rx_pre,RIX:CC(004 x 011),f,856.0,16188x3252f101,1006,,1698,-0.19
111164,Xenakis1,vertical_Rx_pre,RIX:CC(004 x 011),f,1040.0,16188x3252f103,1006,,1698,0.27
111164,Xenakis1,vertical_Rx_pre,RIX:CC(004 x 011),f,1402.0,16188x3252f129,1006,,1698,1.16
111164,Xenakis1,vertical_Rx_pre,RIX:CC(004 x 011),f,432.0,16188x3252f64,1006,,1698,-1.24
111164,Xenakis1,vertical_Rx_pre,RIX:CC(004 x 011),m,875.0,16188x3252m117,1006,,1698,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(004 x 011),m,709.0,16188x3252m62,1006,,1698,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 001),f,718.0,16211x13140f21,1006,,1699,1.12
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 001),f,288.0,16211x13140f23,1006,,1699,-0.8
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 001),f,395.0,16211x13140f29,1006,,1699,-0.32
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 001),m,442.0,16211x13140m17,1006,,1699,-0.53
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 001),m,877.0,16211x13140m19,1006,,1699,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 001),m,416.0,16211x13140m25,1006,,1699,-0.63
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 023),f,749.0,16211x8043f28,1006,,3309,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 023),f,574.0,16211x8043f38,1006,,3309,-0.49
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 023),f,555.0,16211x8043f42,1006,,3309,-0.66
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x 023),m,423.0,16211x8043m23,1006,,3309,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x OR559),f,1200.0,16211x559f13,1006,,3310,1.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x OR559),f,411.0,16211x559f37,1006,,3310,-0.98
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x OR559),f,783.0,16211x559f40,1006,,3310,-0.04
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x OR559),m,1415.0,16211x559m3,1006,,3310,1.06
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x OR559),m,1073.0,16211x559m34,1006,,3310,-0.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(005 x OR559),m,854.0,16211x559m42,1006,,3310,-0.92
111164,Xenakis1,vertical_Rx_pre,RIX:CC(006 x 043),f,625.0,16750x8021f1,1006,,3311,-0.08
111164,Xenakis1,vertical_Rx_pre,RIX:CC(006 x 043),f,519.0,16750x8021f11,1006,,3311,-0.96
111164,Xenakis1,vertical_Rx_pre,RIX:CC(006 x 043),f,758.0,16750x8021f6,1006,,3311,1.04
111164,Xenakis1,vertical_Rx_pre,RIX:CC(006 x 043),m,347.0,16750x8021m10,1006,,3311,-1.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(006 x 043),m,752.0,16750x8021m3,1006,,3311,0.96
111164,Xenakis1,vertical_Rx_pre,RIX:CC(006 x 043),m,571.0,16750x8021m8,1006,,3311,0.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(007 x 039),f,1011.0,13421x15155f20,1006,,3312,-0.17
111164,Xenakis1,vertical_Rx_pre,RIX:CC(007 x 039),f,927.0,13421x15155f23,1006,,3312,-0.91
111164,Xenakis1,vertical_Rx_pre,RIX:CC(007 x 039),f,1152.0,13421x15155f4,1006,,3312,1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(007 x 039),m,961.0,13421x15155m1,1006,,3312,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(007 x 039),m,1132.0,13421x15155m8,1006,,3312,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(008 x 035),f,824.0,8036x5035f19,1006,,3313,-1.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(008 x 035),f,887.0,8036x5035f5,1006,,3313,0.97
111164,Xenakis1,vertical_Rx_pre,RIX:CC(008 x 035),f,858.0,8036x5035f7,1006,,3313,0.05
111164,Xenakis1,vertical_Rx_pre,RIX:CC(008 x 035),m,826.0,8036x5035m1,1006,,3313,0.3
111164,Xenakis1,vertical_Rx_pre,RIX:CC(008 x 035),m,788.0,8036x5035m3,1006,,3313,-1.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(008 x 035),m,840.0,8036x5035m9,1006,,3313,0.82
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 004),f,526.0,5489x16188f17,1006,,3314,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 004),m,1098.0,5489x16188m11,1006,,3314,1.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 004),m,752.0,5489x16188m20,1006,,3314,-0.87
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 004),m,867.0,5489x16188m7,1006,,3314,-0.22
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 014),f,1033.0,5489x3415f16,1006,,3315,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 014),f,828.0,5489x3415f18,1006,,3315,-0.46
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 014),f,799.0,5489x3415f24,1006,,3315,-0.69
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 014),m,513.0,5489x3415m22,1006,,3315,-0.88
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 014),m,1606.0,5489x3415m26,1006,,3315,1.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(009 x 014),m,888.0,5489x3415m28,1006,,3315,-0.21
111164,Xenakis1,vertical_Rx_pre,RIX:CC(010 x 034),f,391.0,8018x5080f1,1006,,3316,-0.43
111164,Xenakis1,vertical_Rx_pre,RIX:CC(010 x 034),f,792.0,8018x5080f10,1006,,3316,1.38
111164,Xenakis1,vertical_Rx_pre,RIX:CC(010 x 034),f,274.0,8018x5080f12,1006,,3316,-0.96
111164,Xenakis1,vertical_Rx_pre,RIX:CC(010 x 034),f,487.0,8018x5080f5,1006,,3316,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(010 x 034),m,352.0,8018x5080m3,1006,,3316,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(010 x 034),m,348.0,8018x5080m8,1006,,3316,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 015),f,491.0,3252x3154f22,1006,,3317,-0.88
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 015),f,1119.0,3252x3154f51,1006,,3317,1.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 015),f,709.0,3252x3154f68,1006,,3317,-0.2
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 015),m,575.0,3252x3154m26,1006,,3317,0.97
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 015),m,476.0,3252x3154m54,1006,,3317,-1.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 015),m,530.0,3252x3154m65,1006,,3317,0.06
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 042),f,935.0,3252x8042f111,1006,,3318,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 042),f,975.0,3252x8042f113,1006,,3318,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 042),m,851.0,3252x8042m61,1006,,3318,0.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 042),m,227.0,3252x8042m7,1006,,3318,-1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(011 x 042),m,1247.0,3252x8042m83,1006,,3318,0.92
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 004),f,951.0,8005x16188f27,1006,,3319,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 004),m,765.0,8005x16188m22,1006,,3319,0.51
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 004),m,312.0,8005x16188m25,1006,,3319,-1.36
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 004),m,867.0,8005x16188m30,1006,,3319,0.94
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 004),m,800.0,8005x16188m33,1006,,3319,0.66
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 004),m,461.0,8005x16188m35,1006,,3319,-0.75
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 016),f,569.0,8005x8024f14,1006,,3320,0.83
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 016),f,191.0,8005x8024f18,1006,,3320,-1.39
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 016),f,419.0,8005x8024f26,1006,,3320,-0.05
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 016),f,531.0,8005x8024f29,1006,,3320,0.61
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 016),m,233.0,8005x8024m1,1006,,3320,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 016),m,208.0,8005x8024m12,1006,,3320,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 032),f,373.0,8005x8002f23,1006,,3321,-1.12
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 032),f,604.0,8005x8002f4,1006,,3321,0.33
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 032),f,678.0,8005x8002f6,1006,,3321,0.79
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 032),m,461.0,8005x8002m1,1006,,3321,1.04
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 032),m,340.0,8005x8002m11,1006,,3321,-0.96
111164,Xenakis1,vertical_Rx_pre,RIX:CC(012 x 032),m,393.0,8005x8002m2,1006,,3321,-0.08
111164,Xenakis1,vertical_Rx_pre,RIX:CC(013 x 041),f,199.0,8010x16441f55,1006,,3322,-0.4
111164,Xenakis1,vertical_Rx_pre,RIX:CC(013 x 041),f,136.0,8010x16441f57,1006,,3322,-0.74
111164,Xenakis1,vertical_Rx_pre,RIX:CC(013 x 041),f,485.0,8010x16441f88,1006,,3322,1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(013 x 041),m,182.0,8010x16441m52,1006,,3322,-0.65
111164,Xenakis1,vertical_Rx_pre,RIX:CC(013 x 041),m,283.0,8010x16441m54,1006,,3322,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(013 x 041),m,190.0,8010x16441m59,1006,,3322,-0.5
111164,Xenakis1,vertical_Rx_pre,RIX:CC(014 x 026),f,1031.0,3415x8026f1,1006,,3323,-0.29
111164,Xenakis1,vertical_Rx_pre,RIX:CC(014 x 026),f,917.0,3415x8026f10,1006,,3323,-0.82
111164,Xenakis1,vertical_Rx_pre,RIX:CC(014 x 026),f,1335.0,3415x8026f8,1006,,3323,1.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(014 x 026),m,1059.0,3415x8026m13,1006,,3323,-0.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(014 x 026),m,1281.0,3415x8026m3,1006,,3323,1.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(014 x 026),m,878.0,3415x8026m5,1006,,3323,-0.96
111164,Xenakis1,vertical_Rx_pre,RIX:CC(015 x 005),f,646.0,3154x16211f24,1006,,3324,1.25
111164,Xenakis1,vertical_Rx_pre,RIX:CC(015 x 005),f,284.0,3154x16211f38,1006,,3324,-1.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(015 x 005),f,497.0,3154x16211f4,1006,,3324,0.31
111164,Xenakis1,vertical_Rx_pre,RIX:CC(015 x 005),f,364.0,3154x16211f41,1006,,3324,-0.53
111164,Xenakis1,vertical_Rx_pre,RIX:CC(015 x 005),m,356.0,3154x16211m26,1006,,3324,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(015 x 005),m,324.0,3154x16211m7,1006,,3324,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(016 x 024),f,730.0,8024x8004f1,1006,,3325,-0.45
111164,Xenakis1,vertical_Rx_pre,RIX:CC(016 x 024),f,646.0,8024x8004f4,1006,,3325,-0.7
111164,Xenakis1,vertical_Rx_pre,RIX:CC(016 x 024),f,1273.0,8024x8004f8,1006,,3325,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(016 x 024),m,1489.0,8024x8004m10,1006,,3325,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(016 x 024),m,911.0,8024x8004m12,1006,,3325,-0.6
111164,Xenakis1,vertical_Rx_pre,RIX:CC(016 x 024),m,923.0,8024x8004m14,1006,,3325,-0.56
111164,Xenakis1,vertical_Rx_pre,RIX:CC(017 x 004),f,583.0,3032x16188f110,1006,,1687,-0.69
111164,Xenakis1,vertical_Rx_pre,RIX:CC(017 x 004),f,600.0,3032x16188f112,1006,,1687,-0.45
111164,Xenakis1,vertical_Rx_pre,RIX:CC(017 x 004),f,713.0,3032x16188f94,1006,,1687,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(017 x 004),m,894.0,3032x16188m104,1006,,1687,0.81
111164,Xenakis1,vertical_Rx_pre,RIX:CC(017 x 004),m,798.0,3032x16188m106,1006,,1687,0.31
111164,Xenakis1,vertical_Rx_pre,RIX:CC(017 x 004),m,519.0,3032x16188m115,1006,,1687,-1.12
111164,Xenakis1,vertical_Rx_pre,RIX:CC(018 x 010),f,1095.0,3609x8018f10,1006,,1387,0.17
111164,Xenakis1,vertical_Rx_pre,RIX:CC(018 x 010),f,1258.0,3609x8018f3,1006,,1387,0.91
111164,Xenakis1,vertical_Rx_pre,RIX:CC(018 x 010),f,822.0,3609x8018f5,1006,,1387,-1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(018 x 010),m,751.0,3609x8018m13,1006,,1387,0.74
111164,Xenakis1,vertical_Rx_pre,RIX:CC(018 x 010),m,733.0,3609x8018m7,1006,,1387,0.39
111164,Xenakis1,vertical_Rx_pre,RIX:CC(018 x 010),m,655.0,3609x8018m9,1006,,1387,-1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 002),f,472.0,16513x15156f28,1006,,3326,-0.16
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 002),f,813.0,16513x15156f30,1006,,3326,1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 002),f,266.0,16513x15156f37,1006,,3326,-0.91
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 002),m,264.0,16513x15156m23,1006,,3326,-1.01
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 002),m,663.0,16513x15156m24,1006,,3326,0.99
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 002),m,469.0,16513x15156m34,1006,,3326,0.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 004),f,892.0,16513x16188f18,1006,,3327,-0.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 004),f,1237.0,16513x16188f2,1006,,3327,1.44
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 004),f,816.0,16513x16188f20,1006,,3327,-0.49
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 004),f,746.0,16513x16188f90,1006,,3327,-0.81
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 004),m,785.0,16513x16188m11,1006,,3327,-0.87
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 004),m,909.0,16513x16188m16,1006,,3327,-0.22
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 004),m,1162.0,16513x16188m3,1006,,3327,1.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 065),f,538.0,16513x5119f1,1006,,3328,-0.76
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 065),f,632.0,16513x5119f3,1006,,3328,-0.37
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 065),f,991.0,16513x5119f8,1006,,3328,1.13
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 065),m,628.0,16513x5119m16,1006,,3328,-0.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 065),m,777.0,16513x5119m25,1006,,3328,1.01
111164,Xenakis1,vertical_Rx_pre,RIX:CC(019 x 065),m,486.0,16513x5119m6,1006,,3328,-0.99
111164,Xenakis1,vertical_Rx_pre,RIX:CC(020 x 046),f,794.0,8054x5346f1,1006,,3329,-0.41
111164,Xenakis1,vertical_Rx_pre,RIX:CC(020 x 046),f,857.0,8054x5346f21,1006,,3329,1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(020 x 046),f,781.0,8054x5346f5,1006,,3329,-0.73
111164,Xenakis1,vertical_Rx_pre,RIX:CC(020 x 046),m,769.0,8054x5346m10,1006,,3329,-1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(020 x 046),m,1139.0,8054x5346m12,1006,,3329,0.4
111164,Xenakis1,vertical_Rx_pre,RIX:CC(020 x 046),m,1219.0,8054x5346m2,1006,,3329,0.74
111164,Xenakis1,vertical_Rx_pre,RIX:CC(021 x 032),f,129.0,1566x8002f13,1006,,3330,-1.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(021 x 032),f,465.0,1566x8002f47,1006,,3330,0.28
111164,Xenakis1,vertical_Rx_pre,RIX:CC(021 x 032),f,596.0,1566x8002f59,1006,,3330,0.83
111164,Xenakis1,vertical_Rx_pre,RIX:CC(021 x 032),m,270.0,1566x8002m10,1006,,3330,0.9
111164,Xenakis1,vertical_Rx_pre,RIX:CC(021 x 032),m,143.0,1566x8002m45,1006,,3330,-1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(021 x 032),m,223.0,1566x8002m50,1006,,3330,0.17
111164,Xenakis1,vertical_Rx_pre,RIX:CC(022 x 053),f,973.0,8046x773f1,1006,,3331,-0.94
111164,Xenakis1,vertical_Rx_pre,RIX:CC(022 x 053),f,1082.0,8046x773f5,1006,,3331,-0.12
111164,Xenakis1,vertical_Rx_pre,RIX:CC(022 x 053),f,1237.0,8046x773f7,1006,,3331,1.05
111164,Xenakis1,vertical_Rx_pre,RIX:CC(022 x 053),m,877.0,8046x773m12,1006,,3331,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(022 x 053),m,765.0,8046x773m15,1006,,3331,-0.54
111164,Xenakis1,vertical_Rx_pre,RIX:CC(022 x 053),m,760.0,8046x773m24,1006,,3331,-0.61
111164,Xenakis1,vertical_Rx_pre,RIX:CC(023 x 019),f,1047.0,8043x16513f10,1006,,3332,-0.58
111164,Xenakis1,vertical_Rx_pre,RIX:CC(023 x 019),f,1250.0,8043x16513f12,1006,,3332,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(023 x 019),f,1047.0,8043x16513f3,1006,,3332,-0.58
111164,Xenakis1,vertical_Rx_pre,RIX:CC(023 x 019),m,725.0,8043x16513m1,1006,,3332,-0.86
111164,Xenakis1,vertical_Rx_pre,RIX:CC(023 x 019),m,773.0,8043x16513m7,1006,,3332,-0.24
111164,Xenakis1,vertical_Rx_pre,RIX:CC(023 x 019),m,876.0,8043x16513m8,1006,,3332,1.1
111164,Xenakis1,vertical_Rx_pre,RIX:CC(024 x 023),f,1418.0,8004x8043f134,1006,,1700,1.13
111164,Xenakis1,vertical_Rx_pre,RIX:CC(024 x 023),f,667.0,8004x8043f93,1006,,1700,-0.35
111164,Xenakis1,vertical_Rx_pre,RIX:CC(024 x 023),f,449.0,8004x8043f95,1006,,1700,-0.78
111164,Xenakis1,vertical_Rx_pre,RIX:CC(024 x 023),m,1379.0,8004x8043m34,1006,,1700,0.6
111164,Xenakis1,vertical_Rx_pre,RIX:CC(024 x 023),m,1356.0,8004x8043m45,1006,,1700,0.56
111164,Xenakis1,vertical_Rx_pre,RIX:CC(024 x 023),m,463.0,8004x8043m97,1006,,1700,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(025 x 028),f,1169.0,8008x8016f30,1006,,3333,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(025 x 028),m,963.0,8008x8016m33,1006,,3333,0.83
111164,Xenakis1,vertical_Rx_pre,RIX:CC(025 x 028),m,945.0,8008x8016m61,1006,,3333,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(025 x 028),m,615.0,8008x8016m62,1006,,3333,-1.5
111164,Xenakis1,vertical_Rx_pre,RIX:CC(025 x 028),m,759.0,8008x8016m67,1006,,3333,-0.54
111164,Xenakis1,vertical_Rx_pre,RIX:CC(025 x 028),m,912.0,8008x8016m73,1006,,3333,0.49
111164,Xenakis1,vertical_Rx_pre,RIX:CC(026 x 042),f,759.0,8026x8042f3,1006,,3334,0.89
111164,Xenakis1,vertical_Rx_pre,RIX:CC(026 x 042),f,353.0,8026x8042f64,1006,,3334,-1.08
111164,Xenakis1,vertical_Rx_pre,RIX:CC(026 x 042),f,616.0,8026x8042f73,1006,,3334,0.19
111164,Xenakis1,vertical_Rx_pre,RIX:CC(026 x 042),m,777.0,8026x8042m5,1006,,3334,-1.08
111164,Xenakis1,vertical_Rx_pre,RIX:CC(026 x 042),m,812.0,8026x8042m62,1006,,3334,0.19
111164,Xenakis1,vertical_Rx_pre,RIX:CC(026 x 042),m,831.0,8026x8042m76,1006,,3334,0.89
111164,Xenakis1,vertical_Rx_pre,RIX:CC(027 x 036),f,762.0,8027x477f13,1006,,3335,-0.59
111164,Xenakis1,vertical_Rx_pre,RIX:CC(027 x 036),f,964.0,8027x477f15,1006,,3335,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(027 x 036),f,766.0,8027x477f5,1006,,3335,-0.56
111164,Xenakis1,vertical_Rx_pre,RIX:CC(027 x 036),m,660.0,8027x477m1,1006,,3335,-0.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(027 x 036),m,1003.0,8027x477m20,1006,,3335,1.05
111164,Xenakis1,vertical_Rx_pre,RIX:CC(027 x 036),m,412.0,8027x477m3,1006,,3335,-0.94
111164,Xenakis1,vertical_Rx_pre,RIX:CC(028 x 030),f,915.0,8016x8034f125,1006,,3336,-0.43
111164,Xenakis1,vertical_Rx_pre,RIX:CC(028 x 030),f,850.0,8016x8034f149,1006,,3336,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(028 x 030),f,1288.0,8016x8034f98,1006,,3336,1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(028 x 030),m,757.0,8016x8034m3,1006,,3336,-1.1
111164,Xenakis1,vertical_Rx_pre,RIX:CC(028 x 030),m,1010.0,8016x8034m43,1006,,3336,0.85
111164,Xenakis1,vertical_Rx_pre,RIX:CC(028 x 030),m,931.0,8016x8034m95,1006,,3336,0.24
111164,Xenakis1,vertical_Rx_pre,RIX:CC(030 x 013),f,963.0,8034x8010f1,1006,,3337,0.47
111164,Xenakis1,vertical_Rx_pre,RIX:CC(030 x 013),f,708.0,8034x8010f10,1006,,3337,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(030 x 013),f,996.0,8034x8010f8,1006,,3337,0.68
111164,Xenakis1,vertical_Rx_pre,RIX:CC(030 x 013),m,1135.0,8034x8010m12,1006,,3337,1.01
111164,Xenakis1,vertical_Rx_pre,RIX:CC(030 x 013),m,930.0,8034x8010m14,1006,,3337,-0.99
111164,Xenakis1,vertical_Rx_pre,RIX:CC(030 x 013),m,1029.0,8034x8010m5,1006,,3337,-0.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(031 x 018),f,839.0,8031x3609f2,1006,,3338,0.29
111164,Xenakis1,vertical_Rx_pre,RIX:CC(031 x 018),f,893.0,8031x3609f4,1006,,3338,0.83
111164,Xenakis1,vertical_Rx_pre,RIX:CC(031 x 018),f,699.0,8031x3609f7,1006,,3338,-1.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(031 x 018),m,794.0,8031x3609m10,1006,,3338,-0.84
111164,Xenakis1,vertical_Rx_pre,RIX:CC(031 x 018),m,911.0,8031x3609m16,1006,,3338,1.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(031 x 018),m,828.0,8031x3609m18,1006,,3338,-0.27
111164,Xenakis1,vertical_Rx_pre,RIX:CC(032 x 017),f,351.0,8002x3032f150,1006,,3339,-1.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(032 x 017),f,426.0,8002x3032f78,1006,,3339,0.97
111164,Xenakis1,vertical_Rx_pre,RIX:CC(032 x 017),f,392.0,8002x3032f84,1006,,3339,0.06
111164,Xenakis1,vertical_Rx_pre,RIX:CC(032 x 017),m,660.0,8002x3032m125,1006,,3339,0.16
111164,Xenakis1,vertical_Rx_pre,RIX:CC(032 x 017),m,749.0,8002x3032m127,1006,,3339,0.91
111164,Xenakis1,vertical_Rx_pre,RIX:CC(032 x 017),m,512.0,8002x3032m187,1006,,3339,-1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(033 x 040),f,1118.0,8033x16557f10,1006,,3340,0.77
111164,Xenakis1,vertical_Rx_pre,RIX:CC(033 x 040),f,1049.0,8033x16557f17,1006,,3340,0.35
111164,Xenakis1,vertical_Rx_pre,RIX:CC(033 x 040),f,806.0,8033x16557f8,1006,,3340,-1.13
111164,Xenakis1,vertical_Rx_pre,RIX:CC(033 x 040),m,1359.0,8033x16557m1,1006,,3340,0.64
