measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,176,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,178,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,179,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,180,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,192,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,193,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,194,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,213,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,214,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,219,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,220,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(004 x 011),m,0,221,633,,1698,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,123,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,124,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,125,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,151,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,152,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,166,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,170,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,171,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,172,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,27,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,28,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(005 x 001),m,0,32,633,,1699,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,100,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,40,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,41,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,66,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,75,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,76,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,77,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,84,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,87,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,89,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,98,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(017 x 004),m,0,99,633,,1687,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,109,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,110,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,120,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,140,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,141,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,142,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,143,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,144,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,145,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,64,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,65,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(024 x 023),m,0,66b,633,,1700,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,119,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,120b,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,125b,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,126,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,127,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,133,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,134,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,135,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,136,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,140b,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,141b,633,,1701,0.0
63316,Graham1,clin_score_d3,RIX:CC(041 x 012),m,0,142b,633,,1701,0.0
