measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114842,Bennett4,heat_bw_day_HFHS,CC001/Unc,f,14.805,104,1119,,1601,-0.04
114842,Bennett4,heat_bw_day_HFHS,CC001/Unc,f,16.978,11,1119,,1601,1.1
114842,Bennett4,heat_bw_day_HFHS,CC001/Unc,f,11.908,71,1119,,1601,-1.57
114842,Bennett4,heat_bw_day_HFHS,CC001/Unc,f,14.781,83,1119,,1601,-0.05
114842,Bennett4,heat_bw_day_HFHS,CC001/Unc,f,15.948,99,1119,,1601,0.56
114842,Bennett4,heat_bw_day_HFHS,CC002/Unc,f,16.87,139,1119,,1602,0.74
114842,Bennett4,heat_bw_day_HFHS,CC002/Unc,f,17.112,16,1119,,1602,0.88
114842,Bennett4,heat_bw_day_HFHS,CC002/Unc,f,12.761,181,1119,,1602,-1.62
114842,Bennett4,heat_bw_day_HFHS,CC002/Unc,f,15.316,46,1119,,1602,-0.15
114842,Bennett4,heat_bw_day_HFHS,CC002/Unc,f,15.868,72,1119,,1602,0.16
114842,Bennett4,heat_bw_day_HFHS,CC004/TauUnc,f,13.128,109,1119,,1604,-1.06
114842,Bennett4,heat_bw_day_HFHS,CC004/TauUnc,f,16.385,115,1119,,1604,0.21
114842,Bennett4,heat_bw_day_HFHS,CC004/TauUnc,f,16.588,12,1119,,1604,0.29
114842,Bennett4,heat_bw_day_HFHS,CC004/TauUnc,f,19.496,52,1119,,1604,1.42
114842,Bennett4,heat_bw_day_HFHS,CC004/TauUnc,f,13.639,76,1119,,1604,-0.86
114842,Bennett4,heat_bw_day_HFHS,CC006/TauUnc,f,14.937,110,1119,,1606,0.11
114842,Bennett4,heat_bw_day_HFHS,CC006/TauUnc,f,13.3,116,1119,,1606,-1.27
114842,Bennett4,heat_bw_day_HFHS,CC006/TauUnc,f,16.192,141,1119,,1606,1.17
114842,Bennett4,heat_bw_day_HFHS,CC006/TauUnc,f,14.794,17,1119,,1606,-0.01
114842,Bennett4,heat_bw_day_HFHS,CC008/GeniUnc,f,13.584,111,1119,,1608,-1.08
114842,Bennett4,heat_bw_day_HFHS,CC008/GeniUnc,f,15.005,178,1119,,1608,0.28
114842,Bennett4,heat_bw_day_HFHS,CC008/GeniUnc,f,16.017,7,1119,,1608,1.25
114842,Bennett4,heat_bw_day_HFHS,CC008/GeniUnc,f,14.255,73,1119,,1608,-0.44
114842,Bennett4,heat_bw_day_HFHS,CC011/Unc,f,14.129,112,1119,,1611,0.11
114842,Bennett4,heat_bw_day_HFHS,CC011/Unc,f,12.323,13,1119,,1611,-1.68
114842,Bennett4,heat_bw_day_HFHS,CC011/Unc,f,14.282,153,1119,,1611,0.26
114842,Bennett4,heat_bw_day_HFHS,CC011/Unc,f,14.309,47,1119,,1611,0.29
114842,Bennett4,heat_bw_day_HFHS,CC011/Unc,f,15.034,78,1119,,1611,1.01
114842,Bennett4,heat_bw_day_HFHS,CC012/GeniUnc,f,16.229,150,1119,,1612,1.34
114842,Bennett4,heat_bw_day_HFHS,CC012/GeniUnc,f,14.866,179,1119,,1612,-0.27
114842,Bennett4,heat_bw_day_HFHS,CC012/GeniUnc,f,15.084,3,1119,,1612,-0.01
114842,Bennett4,heat_bw_day_HFHS,CC012/GeniUnc,f,14.193,53,1119,,1612,-1.06
114842,Bennett4,heat_bw_day_HFHS,CC019/TauUnc,f,22.465,108,1119,,1619,0.73
114842,Bennett4,heat_bw_day_HFHS,CC019/TauUnc,f,21.075,118,1119,,1619,-0.24
114842,Bennett4,heat_bw_day_HFHS,CC019/TauUnc,f,23.291,152,1119,,1619,1.31
114842,Bennett4,heat_bw_day_HFHS,CC019/TauUnc,f,20.422,157,1119,,1619,-0.7
114842,Bennett4,heat_bw_day_HFHS,CC019/TauUnc,f,19.848,49,1119,,1619,-1.1
114842,Bennett4,heat_bw_day_HFHS,CC024/GeniUnc,f,19.238,2,1119,,1624,0.71
114842,Bennett4,heat_bw_day_HFHS,CC024/GeniUnc,f,17.17,61,1119,,1624,-0.71
114842,Bennett4,heat_bw_day_HFHS,CC027/GeniUnc,f,16.786,100,1119,,1627,-1.25
114842,Bennett4,heat_bw_day_HFHS,CC027/GeniUnc,f,18.664,106,1119,,1627,1.21
114842,Bennett4,heat_bw_day_HFHS,CC027/GeniUnc,f,17.655,146,1119,,1627,-0.11
114842,Bennett4,heat_bw_day_HFHS,CC027/GeniUnc,f,18.317,63,1119,,1627,0.76
114842,Bennett4,heat_bw_day_HFHS,CC027/GeniUnc,f,17.262,8,1119,,1627,-0.62
114842,Bennett4,heat_bw_day_HFHS,CC028/GeniUnc,f,13.036,10,1119,,1628,-0.98
114842,Bennett4,heat_bw_day_HFHS,CC028/GeniUnc,f,14.602,103,1119,,1628,0.88
114842,Bennett4,heat_bw_day_HFHS,CC028/GeniUnc,f,14.573,148,1119,,1628,0.84
114842,Bennett4,heat_bw_day_HFHS,CC028/GeniUnc,f,13.239,156,1119,,1628,-0.74
114842,Bennett4,heat_bw_day_HFHS,CC030/GeniUnc,f,17.868,1,1119,,1630,0.68
114842,Bennett4,heat_bw_day_HFHS,CC030/GeniUnc,f,17.994,114,1119,,1630,0.78
114842,Bennett4,heat_bw_day_HFHS,CC030/GeniUnc,f,14.979,177,1119,,1630,-1.69
114842,Bennett4,heat_bw_day_HFHS,CC030/GeniUnc,f,17.352,182,1119,,1630,0.25
114842,Bennett4,heat_bw_day_HFHS,CC030/GeniUnc,f,17.017,51,1119,,1630,-0.02
114842,Bennett4,heat_bw_day_HFHS,CC032/GeniUnc,f,17.121,151,1119,,1632,-0.29
114842,Bennett4,heat_bw_day_HFHS,CC032/GeniUnc,f,27.109,180,1119,,1632,1.78
114842,Bennett4,heat_bw_day_HFHS,CC032/GeniUnc,f,16.566,55,1119,,1632,-0.41
114842,Bennett4,heat_bw_day_HFHS,CC032/GeniUnc,f,16.356,79,1119,,1632,-0.45
114842,Bennett4,heat_bw_day_HFHS,CC032/GeniUnc,f,15.519,82,1119,,1632,-0.62
114842,Bennett4,heat_bw_day_HFHS,CC035/Unc,f,17.613,143,1119,,1635,1.38
114842,Bennett4,heat_bw_day_HFHS,CC035/Unc,f,15.31,256,1119,,1635,-1.18
114842,Bennett4,heat_bw_day_HFHS,CC035/Unc,f,15.956,4,1119,,1635,-0.46
114842,Bennett4,heat_bw_day_HFHS,CC035/Unc,f,16.048,48,1119,,1635,-0.36
114842,Bennett4,heat_bw_day_HFHS,CC035/Unc,f,16.93,74,1119,,1635,0.62
114842,Bennett4,heat_bw_day_HFHS,CC036/Unc,f,16.389,105,1119,,1636,-0.47
114842,Bennett4,heat_bw_day_HFHS,CC036/Unc,f,16.911,140,1119,,1636,-0.05
114842,Bennett4,heat_bw_day_HFHS,CC036/Unc,f,19.183,144,1119,,1636,1.73
114842,Bennett4,heat_bw_day_HFHS,CC036/Unc,f,16.048,193,1119,,1636,-0.73
114842,Bennett4,heat_bw_day_HFHS,CC036/Unc,f,16.369,6,1119,,1636,-0.48
114842,Bennett4,heat_bw_day_HFHS,CC037/TauUnc,f,15.606,101,1119,,1637,0.14
114842,Bennett4,heat_bw_day_HFHS,CC037/TauUnc,f,17.666,113,1119,,1637,1.23
114842,Bennett4,heat_bw_day_HFHS,CC037/TauUnc,f,16.555,64,1119,,1637,0.64
114842,Bennett4,heat_bw_day_HFHS,CC037/TauUnc,f,13.132,80,1119,,1637,-1.16
114842,Bennett4,heat_bw_day_HFHS,CC037/TauUnc,f,13.743,9,1119,,1637,-0.84
114842,Bennett4,heat_bw_day_HFHS,CC040/TauUnc,f,13.734,149,1119,,1640,-1.06
114842,Bennett4,heat_bw_day_HFHS,CC040/TauUnc,f,16.461,18,1119,,1640,1.34
114842,Bennett4,heat_bw_day_HFHS,CC040/TauUnc,f,14.946,254,1119,,1640,0.01
114842,Bennett4,heat_bw_day_HFHS,CC040/TauUnc,f,14.599,77,1119,,1640,-0.3
114842,Bennett4,heat_bw_day_HFHS,CC041/TauUnc,f,14.468,142,1119,,1641,-0.33
114842,Bennett4,heat_bw_day_HFHS,CC041/TauUnc,f,13.733,183,1119,,1641,-1.16
114842,Bennett4,heat_bw_day_HFHS,CC041/TauUnc,f,14.254,19,1119,,1641,-0.57
114842,Bennett4,heat_bw_day_HFHS,CC041/TauUnc,f,15.454,255,1119,,1641,0.79
114842,Bennett4,heat_bw_day_HFHS,CC041/TauUnc,f,15.877,62,1119,,1641,1.27
114842,Bennett4,heat_bw_day_HFHS,CC045/GeniUnc,f,16.663,154,1119,,1645,-0.93
114842,Bennett4,heat_bw_day_HFHS,CC045/GeniUnc,f,17.468,5,1119,,1645,-0.52
114842,Bennett4,heat_bw_day_HFHS,CC045/GeniUnc,f,21.116,54,1119,,1645,1.36
114842,Bennett4,heat_bw_day_HFHS,CC045/GeniUnc,f,18.642,81,1119,,1645,0.09
114842,Bennett4,heat_bw_day_HFHS,CC059/TauUnc,f,15.082,102,1119,,1659,0.73
114842,Bennett4,heat_bw_day_HFHS,CC059/TauUnc,f,15.396,107,1119,,1659,1.24
114842,Bennett4,heat_bw_day_HFHS,CC059/TauUnc,f,13.816,15,1119,,1659,-1.3
114842,Bennett4,heat_bw_day_HFHS,CC059/TauUnc,f,14.361,155,1119,,1659,-0.42
114842,Bennett4,heat_bw_day_HFHS,CC059/TauUnc,f,14.466,257,1119,,1659,-0.25
114842,Bennett4,heat_bw_day_HFHS,CC063/Unc,f,16.058,50,1119,,1663,0.3
114842,Bennett4,heat_bw_day_HFHS,CC063/Unc,f,16.385,75,1119,,1663,0.82
114842,Bennett4,heat_bw_day_HFHS,CC063/Unc,f,15.16,84,1119,,1663,-1.12
114842,Bennett4,heat_bw_day_HFHS,CC071/TauUnc,f,16.1,117,1119,,1671,-1.43
114842,Bennett4,heat_bw_day_HFHS,CC071/TauUnc,f,21.286,147,1119,,1671,0.64
114842,Bennett4,heat_bw_day_HFHS,CC071/TauUnc,f,21.532,195,1119,,1671,0.74
114842,Bennett4,heat_bw_day_HFHS,CC071/TauUnc,f,19.811,20,1119,,1671,0.05
