measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,4.24,6-5,229,002052,770,0.33
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,5.21,9-8,229,002052,770,1.61
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,4.43,8-7,229,002052,770,0.58
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,3.07,7-6,229,002052,770,-1.20
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,3.76,10-9,229,002052,770,-0.30
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,2.80,11-10,229,002052,770,-1.56
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,4.60,2-1,229,002052,770,0.81
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,4.60,3-2,229,002052,770,0.81
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,3.77,4-3,229,002052,770,-0.28
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,f,3.38,5-4,229,002052,770,-0.80
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,3.55,7-16,229,002052,770,0.28
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,2.34,9-18,229,002052,770,-1.35
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,2.64,8-17,229,002052,770,-0.95
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,4.53,1-11,229,002052,770,1.60
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,2.84,10-19,229,002052,770,-0.68
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,3.25,12-20,229,002052,770,-0.13
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,2.61,2-12,229,002052,770,-0.99
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,4.04,3-13,229,002052,770,0.94
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,3.44,4-14,229,002052,770,0.13
22901,Jaxpheno4,WBC8,B6.129P2-Apoe<tm1Unc>/J,m,4.19,5-15,229,002052,770,1.14
22901,Jaxpheno4,WBC8,B6D2F1/J,f,2.02,8-43,229,100006,176,-0.89
22901,Jaxpheno4,WBC8,B6D2F1/J,f,5.80,1-21,229,100006,176,2.55
22901,Jaxpheno4,WBC8,B6D2F1/J,f,2.45,9-44,229,100006,176,-0.50
22901,Jaxpheno4,WBC8,B6D2F1/J,f,2.49,10-46,229,100006,176,-0.46
22901,Jaxpheno4,WBC8,B6D2F1/J,f,2.85,7-41,229,100006,176,-0.13
22901,Jaxpheno4,WBC8,B6D2F1/J,f,3.60,6-38,229,100006,176,0.55
22901,Jaxpheno4,WBC8,B6D2F1/J,f,2.04,5-36,229,100006,176,-0.87
22901,Jaxpheno4,WBC8,B6D2F1/J,f,2.96,4-33,229,100006,176,-0.03
22901,Jaxpheno4,WBC8,B6D2F1/J,f,2.56,3-29,229,100006,176,-0.40
22901,Jaxpheno4,WBC8,B6D2F1/J,f,3.21,2-25,229,100006,176,0.19
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.48,5-58,229,100006,176,0.84
22901,Jaxpheno4,WBC8,B6D2F1/J,m,1.63,4-56,229,100006,176,-1.16
22901,Jaxpheno4,WBC8,B6D2F1/J,m,1.81,3-54,229,100006,176,-0.74
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.16,10-67,229,100006,176,0.09
22901,Jaxpheno4,WBC8,B6D2F1/J,m,1.35,3-53,229,100006,176,-1.81
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.27,1-48,229,100006,176,0.34
22901,Jaxpheno4,WBC8,B6D2F1/J,m,1.92,1-47,229,100006,176,-0.48
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.60,2-52,229,100006,176,1.12
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.17,2-51,229,100006,176,0.11
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.92,9-65,229,100006,176,1.87
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.08,8-63,229,100006,176,-0.10
22901,Jaxpheno4,WBC8,B6D2F1/J,m,2.09,7-61,229,100006,176,-0.08
22901,Jaxpheno4,WBC8,BALB/cByJ,f,2.43,3-85,229,001026,50,-1.31
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.21,1-80,229,001026,50,-0.51
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.48,1-81,229,001026,50,-0.24
22901,Jaxpheno4,WBC8,BALB/cByJ,f,2.76,10-103,229,001026,50,-0.97
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.71,10-104,229,001026,50,0.00
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.95,11-105,229,001026,50,0.24
22901,Jaxpheno4,WBC8,BALB/cByJ,f,2.81,2-82,229,001026,50,-0.92
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.26,2-83,229,001026,50,-0.46
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.60,3-86,229,001026,50,-0.12
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.44,4-88,229,001026,50,-0.28
22901,Jaxpheno4,WBC8,BALB/cByJ,f,4.52,4-89,229,001026,50,0.82
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.81,5-91,229,001026,50,0.10
22901,Jaxpheno4,WBC8,BALB/cByJ,f,4.24,5-92,229,001026,50,0.54
22901,Jaxpheno4,WBC8,BALB/cByJ,f,2.53,6-94,229,001026,50,-1.21
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.50,6-95,229,001026,50,-0.22
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3,7-96,229,001026,50,-0.73
22901,Jaxpheno4,WBC8,BALB/cByJ,f,6,7-97,229,001026,50,2.33
22901,Jaxpheno4,WBC8,BALB/cByJ,f,3.89,8-98,229,001026,50,0.18
22901,Jaxpheno4,WBC8,BALB/cByJ,f,5.57,8-99,229,001026,50,1.89
22901,Jaxpheno4,WBC8,BALB/cByJ,f,2.87,9-100,229,001026,50,-0.86
22901,Jaxpheno4,WBC8,BALB/cByJ,f,5.42,9-101,229,001026,50,1.74
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.70,9-142,229,001026,50,0.71
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.63,9-141,229,001026,50,0.54
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.90,8-139,229,001026,50,1.20
22901,Jaxpheno4,WBC8,BALB/cByJ,m,1.93,8-138,229,001026,50,-1.20
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.91,7-136,229,001026,50,1.23
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.84,7-135,229,001026,50,1.06
22901,Jaxpheno4,WBC8,BALB/cByJ,m,1.99,6-133,229,001026,50,-1.05
22901,Jaxpheno4,WBC8,BALB/cByJ,m,1.76,6-132,229,001026,50,-1.62
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.32,5-131,229,001026,50,-0.23
22901,Jaxpheno4,WBC8,BALB/cByJ,m,1.84,5-130,229,001026,50,-1.42
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.95,4-129,229,001026,50,1.33
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.06,4-128,229,001026,50,-0.88
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.62,1-123,229,001026,50,0.51
22901,Jaxpheno4,WBC8,BALB/cByJ,m,1.86,10-144,229,001026,50,-1.37
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.14,10-145,229,001026,50,-0.68
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.72,2-124,229,001026,50,0.76
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.77,2-125,229,001026,50,0.88
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.27,3-126,229,001026,50,-0.36
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.61,1-122,229,001026,50,0.49
22901,Jaxpheno4,WBC8,BALB/cByJ,m,2.46,3-127,229,001026,50,0.11
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.84,7-165,229,000651,5,-0.59
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.74,1-153,229,000651,5,0.73
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.87,1-154,229,000651,5,0.92
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.58,10-171,229,000651,5,-0.97
22901,Jaxpheno4,WBC8,BALB/cJ,f,5.61,10-172,229,000651,5,3.48
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.60,11-173,229,000651,5,-0.94
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.27,12-174,229,000651,5,0.04
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.63,2-155,229,000651,5,-0.90
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.73,2-156,229,000651,5,0.72
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.43,3-157,229,000651,5,0.28
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.54,3-158,229,000651,5,0.44
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.75,4-159,229,000651,5,-0.72
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.21,4-160,229,000651,5,-0.05
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.64,9-170,229,000651,5,0.58
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.65,9-169,229,000651,5,-0.87
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.49,8-168,229,000651,5,0.36
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.84,8-167,229,000651,5,-0.59
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.86,7-166,229,000651,5,-0.56
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.02,6-164,229,000651,5,-0.33
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.80,6-163,229,000651,5,-0.65
22901,Jaxpheno4,WBC8,BALB/cJ,f,3.51,5-162,229,000651,5,0.39
22901,Jaxpheno4,WBC8,BALB/cJ,f,2.72,5-161,229,000651,5,-0.77
22901,Jaxpheno4,WBC8,BALB/cJ,m,3.11,4-181,229,000651,5,0.15
22901,Jaxpheno4,WBC8,BALB/cJ,m,2.64,3-180,229,000651,5,-0.13
22901,Jaxpheno4,WBC8,BALB/cJ,m,2,3-179,229,000651,5,-0.51
22901,Jaxpheno4,WBC8,BALB/cJ,m,2.49,2-178,229,000651,5,-0.22
22901,Jaxpheno4,WBC8,BALB/cJ,m,1.88,2-177,229,000651,5,-0.58
22901,Jaxpheno4,WBC8,BALB/cJ,m,5.07,11-195,229,000651,5,1.31
22901,Jaxpheno4,WBC8,BALB/cJ,m,6.57,10-194,229,000651,5,2.21
22901,Jaxpheno4,WBC8,BALB/cJ,m,1.09,10-193,229,000651,5,-1.05
22901,Jaxpheno4,WBC8,BALB/cJ,m,4.89,1-176,229,000651,5,1.21
22901,Jaxpheno4,WBC8,BALB/cJ,m,1.16,1-175,229,000651,5,-1.01
22901,Jaxpheno4,WBC8,BALB/cJ,m,3.99,9-192,229,000651,5,0.67
22901,Jaxpheno4,WBC8,BALB/cJ,m,1.01,9-191,229,000651,5,-1.10
22901,Jaxpheno4,WBC8,BALB/cJ,m,2.59,8-190,229,000651,5,-0.16
22901,Jaxpheno4,WBC8,BALB/cJ,m,1.38,8-189,229,000651,5,-0.88
22901,Jaxpheno4,WBC8,BALB/cJ,m,3.01,7-188,229,000651,5,0.09
22901,Jaxpheno4,WBC8,BALB/cJ,m,0.730,7-187,229,000651,5,-1.27
22901,Jaxpheno4,WBC8,BALB/cJ,m,3.35,6-186,229,000651,5,0.29
22901,Jaxpheno4,WBC8,BALB/cJ,m,1.59,6-185,229,000651,5,-0.76
22901,Jaxpheno4,WBC8,BALB/cJ,m,6.05,5-184,229,000651,5,1.90
22901,Jaxpheno4,WBC8,BALB/cJ,m,1.70,5-183,229,000651,5,-0.69
22901,Jaxpheno4,WBC8,BALB/cJ,m,3.77,4-182,229,000651,5,0.54
22901,Jaxpheno4,WBC8,C3H/HeJ,f,3.96,4-202,229,000659,6,0.84
22901,Jaxpheno4,WBC8,C3H/HeJ,f,3.37,7-206,229,000659,6,0.11
22901,Jaxpheno4,WBC8,C3H/HeJ,f,3.87,6-205,229,000659,6,0.73
22901,Jaxpheno4,WBC8,C3H/HeJ,f,3.28,5-204,229,000659,6,0.00
22901,Jaxpheno4,WBC8,C3H/HeJ,f,2.49,8-208,229,000659,6,-0.97
22901,Jaxpheno4,WBC8,C3H/HeJ,f,1.81,3-200,229,000659,6,-1.81
22901,Jaxpheno4,WBC8,C3H/HeJ,f,2.30,2-198,229,000659,6,-1.20
22901,Jaxpheno4,WBC8,C3H/HeJ,f,4.16,13-216,229,000659,6,1.09
22901,Jaxpheno4,WBC8,C3H/HeJ,f,2.87,12-215,229,000659,6,-0.50
22901,Jaxpheno4,WBC8,C3H/HeJ,f,3.87,11-214,229,000659,6,0.73
22901,Jaxpheno4,WBC8,C3H/HeJ,f,3.43,10-212,229,000659,6,0.19
22901,Jaxpheno4,WBC8,C3H/HeJ,f,2.64,1-196,229,000659,6,-0.79
22901,Jaxpheno4,WBC8,C3H/HeJ,f,4.55,9-210,229,000659,6,1.57
22901,Jaxpheno4,WBC8,C3H/HeJ,m,3.07,3-223,229,000659,6,0.78
22901,Jaxpheno4,WBC8,C3H/HeJ,m,3.59,4-225,229,000659,6,1.48
22901,Jaxpheno4,WBC8,C3H/HeJ,m,1.88,9-235,229,000659,6,-0.83
22901,Jaxpheno4,WBC8,C3H/HeJ,m,1.81,5-227,229,000659,6,-0.93
22901,Jaxpheno4,WBC8,C3H/HeJ,m,2.18,6-229,229,000659,6,-0.43
22901,Jaxpheno4,WBC8,C3H/HeJ,m,1.79,7-231,229,000659,6,-0.95
22901,Jaxpheno4,WBC8,C3H/HeJ,m,2.13,8-233,229,000659,6,-0.49
22901,Jaxpheno4,WBC8,C3H/HeJ,m,2.62,1-219,229,000659,6,0.17
22901,Jaxpheno4,WBC8,C3H/HeJ,m,2.76,10-237,229,000659,6,0.36
22901,Jaxpheno4,WBC8,C3H/HeJ,m,3.82,11-239,229,000659,6,1.80
22901,Jaxpheno4,WBC8,C3H/HeJ,m,1.79,2-221,229,000659,6,-0.95
22901,Jaxpheno4,WBC8,C57BL/6J,f,6.24,2-250,229,000664,7,1.86
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.80,1-241,229,000664,7,-0.46
22901,Jaxpheno4,WBC8,C57BL/6J,f,4.01,1-242,229,000664,7,0.36
22901,Jaxpheno4,WBC8,C57BL/6J,f,8.67,1-243,229,000664,7,3.49
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.49,10-300,229,000664,7,-0.67
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.67,10-301,229,000664,7,0.13
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.88,10-302,229,000664,7,0.27
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.80,11-306,229,000664,7,-0.46
22901,Jaxpheno4,WBC8,C57BL/6J,f,7.14,11-307,229,000664,7,2.46
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.06,12-308,229,000664,7,-0.28
22901,Jaxpheno4,WBC8,C57BL/6J,f,5.08,12-309,229,000664,7,1.08
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.55,13-310,229,000664,7,-0.63
22901,Jaxpheno4,WBC8,C57BL/6J,f,1.93,14-311,229,000664,7,-1.04
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.34,15-312,229,000664,7,-0.10
22901,Jaxpheno4,WBC8,C57BL/6J,f,1.75,16-313,229,000664,7,-1.17
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.03,17-314,229,000664,7,-0.30
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.20,18-315,229,000664,7,-0.86
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.16,19-316,229,000664,7,-0.89
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.06,2-248,229,000664,7,-0.28
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.79,2-249,229,000664,7,0.21
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.49,20-317,229,000664,7,-0.67
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.55,3-255,229,000664,7,-0.63
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.58,3-256,229,000664,7,0.07
22901,Jaxpheno4,WBC8,C57BL/6J,f,5.47,3-257,229,000664,7,1.34
22901,Jaxpheno4,WBC8,C57BL/6J,f,1.93,4-262,229,000664,7,-1.04
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.44,4-263,229,000664,7,-0.03
22901,Jaxpheno4,WBC8,C57BL/6J,f,4.47,4-264,229,000664,7,0.67
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.51,5-269,229,000664,7,-0.65
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.25,5-270,229,000664,7,-0.16
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.34,5-271,229,000664,7,-0.10
22901,Jaxpheno4,WBC8,C57BL/6J,f,1.75,6-276,229,000664,7,-1.17
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.11,6-277,229,000664,7,-0.92
22901,Jaxpheno4,WBC8,C57BL/6J,f,5.69,6-278,229,000664,7,1.49
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.03,7-283,229,000664,7,-0.30
22901,Jaxpheno4,WBC8,C57BL/6J,f,4.12,7-284,229,000664,7,0.43
22901,Jaxpheno4,WBC8,C57BL/6J,f,4.33,7-285,229,000664,7,0.57
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.20,8-289,229,000664,7,-0.86
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.25,8-290,229,000664,7,-0.83
22901,Jaxpheno4,WBC8,C57BL/6J,f,4.05,8-291,229,000664,7,0.38
22901,Jaxpheno4,WBC8,C57BL/6J,f,2.16,9-295,229,000664,7,-0.89
22901,Jaxpheno4,WBC8,C57BL/6J,f,3.47,9-296,229,000664,7,-0.01
22901,Jaxpheno4,WBC8,C57BL/6J,f,4.37,9-297,229,000664,7,0.60
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.98,3-332,229,000664,7,-0.70
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.93,1-319,229,000664,7,-0.76
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.21,1-320,229,000664,7,-0.45
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.83,1-321,229,000664,7,0.22
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.60,10-375,229,000664,7,-1.12
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.75,10-376,229,000664,7,0.14
22901,Jaxpheno4,WBC8,C57BL/6J,m,5.11,10-377,229,000664,7,2.71
22901,Jaxpheno4,WBC8,C57BL/6J,m,4.81,11-381,229,000664,7,2.39
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.71,2-325,229,000664,7,-1.00
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.39,2-326,229,000664,7,-0.26
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.54,2-327,229,000664,7,-0.09
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.18,2-328,229,000664,7,0.61
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.50,1-318,229,000664,7,-1.23
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.47,3-333,229,000664,7,-0.17
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.26,3-334,229,000664,7,0.69
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.49,3-335,229,000664,7,0.95
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.73,4-339,229,000664,7,-0.98
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.94,4-340,229,000664,7,-0.75
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.93,9-371,229,000664,7,-0.76
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.48,9-370,229,000664,7,-1.25
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.08,9-369,229,000664,7,-1.69
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.93,8-365,229,000664,7,0.33
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.46,4-341,229,000664,7,-0.18
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.62,4-342,229,000664,7,1.09
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.30,5-346,229,000664,7,-0.35
22901,Jaxpheno4,WBC8,C57BL/6J,m,1.63,8-364,229,000664,7,-1.09
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.30,7-360,229,000664,7,0.74
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.76,7-359,229,000664,7,0.15
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.13,7-358,229,000664,7,-0.54
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.91,6-354,229,000664,7,1.40
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.97,6-353,229,000664,7,0.38
22901,Jaxpheno4,WBC8,C57BL/6J,m,2.93,6-352,229,000664,7,0.33
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.27,5-348,229,000664,7,0.71
22901,Jaxpheno4,WBC8,C57BL/6J,m,3.10,5-347,229,000664,7,0.52
22901,Jaxpheno4,WBC8,CBA/J,f,1.68,3-394,229,000656,16,-0.99
22901,Jaxpheno4,WBC8,CBA/J,f,2.87,2-390,229,000656,16,0.44
22901,Jaxpheno4,WBC8,CBA/J,f,2.55,2-389,229,000656,16,0.06
22901,Jaxpheno4,WBC8,CBA/J,f,1.87,2-388,229,000656,16,-0.76
22901,Jaxpheno4,WBC8,CBA/J,f,3.02,10-423,229,000656,16,0.62
22901,Jaxpheno4,WBC8,CBA/J,f,2.69,10-422,229,000656,16,0.23
22901,Jaxpheno4,WBC8,CBA/J,f,2.65,1-384,229,000656,16,0.18
22901,Jaxpheno4,WBC8,CBA/J,f,2.06,1-383,229,000656,16,-0.53
22901,Jaxpheno4,WBC8,CBA/J,f,2.04,1-382,229,000656,16,-0.55
22901,Jaxpheno4,WBC8,CBA/J,f,4.20,9-420,229,000656,16,2.04
22901,Jaxpheno4,WBC8,CBA/J,f,2.40,9-419,229,000656,16,-0.12
22901,Jaxpheno4,WBC8,CBA/J,f,2.28,8-417,229,000656,16,-0.27
22901,Jaxpheno4,WBC8,CBA/J,f,1.67,8-416,229,000656,16,-1.00
22901,Jaxpheno4,WBC8,CBA/J,f,5.13,7-413,229,000656,16,3.15
22901,Jaxpheno4,WBC8,CBA/J,f,2.17,7-412,229,000656,16,-0.40
22901,Jaxpheno4,WBC8,CBA/J,f,2.56,6-409,229,000656,16,0.07
22901,Jaxpheno4,WBC8,CBA/J,f,2.46,5-405,229,000656,16,-0.05
22901,Jaxpheno4,WBC8,CBA/J,f,1.93,5-404,229,000656,16,-0.69
22901,Jaxpheno4,WBC8,CBA/J,f,2.46,4-400,229,000656,16,-0.05
22901,Jaxpheno4,WBC8,CBA/J,f,1.54,4-399,229,000656,16,-1.15
22901,Jaxpheno4,WBC8,CBA/J,f,2.30,3-395,229,000656,16,-0.24
22901,Jaxpheno4,WBC8,CBA/J,m,1.26,3-435,229,000656,16,-0.99
22901,Jaxpheno4,WBC8,CBA/J,m,2.78,9-463,229,000656,16,1.81
22901,Jaxpheno4,WBC8,CBA/J,m,2.54,9-462,229,000656,16,1.37
22901,Jaxpheno4,WBC8,CBA/J,m,2.40,8-458,229,000656,16,1.11
22901,Jaxpheno4,WBC8,CBA/J,m,1.65,8-457,229,000656,16,-0.27
22901,Jaxpheno4,WBC8,CBA/J,m,2.81,7-453,229,000656,16,1.87
22901,Jaxpheno4,WBC8,CBA/J,m,1.05,7-452,229,000656,16,-1.38
22901,Jaxpheno4,WBC8,CBA/J,m,1.90,6-448,229,000656,16,0.19
22901,Jaxpheno4,WBC8,CBA/J,m,1.82,6-447,229,000656,16,0.04
22901,Jaxpheno4,WBC8,CBA/J,m,2.33,5-444,229,000656,16,0.98
22901,Jaxpheno4,WBC8,CBA/J,m,1.30,5-443,229,000656,16,-0.92
22901,Jaxpheno4,WBC8,CBA/J,m,1.63,4-440,229,000656,16,-0.31
22901,Jaxpheno4,WBC8,CBA/J,m,1.08,4-439,229,000656,16,-1.33
22901,Jaxpheno4,WBC8,CBA/J,m,1.93,3-436,229,000656,16,0.24
22901,Jaxpheno4,WBC8,CBA/J,m,1.18,3-434,229,000656,16,-1.14
22901,Jaxpheno4,WBC8,CBA/J,m,1.74,2-431,229,000656,16,-0.11
22901,Jaxpheno4,WBC8,CBA/J,m,1.60,2-430,229,000656,16,-0.37
22901,Jaxpheno4,WBC8,CBA/J,m,2.06,11-470,229,000656,16,0.48
22901,Jaxpheno4,WBC8,CBA/J,m,1.72,10-467,229,000656,16,-0.15
22901,Jaxpheno4,WBC8,CBA/J,m,1.63,10-466,229,000656,16,-0.31
22901,Jaxpheno4,WBC8,CBA/J,m,2.45,1-427,229,000656,16,1.20
22901,Jaxpheno4,WBC8,CBA/J,m,1.38,1-426,229,000656,16,-0.77
22901,Jaxpheno4,WBC8,CBA/J,m,1.13,1-425,229,000656,16,-1.24
22901,Jaxpheno4,WBC8,DBA/2J,f,5.84,4-480,229,000671,8,0.22
22901,Jaxpheno4,WBC8,DBA/2J,f,4.99,4-479,229,000671,8,-0.20
22901,Jaxpheno4,WBC8,DBA/2J,f,8,3-477,229,000671,8,1.29
22901,Jaxpheno4,WBC8,DBA/2J,f,2.90,3-476,229,000671,8,-1.23
22901,Jaxpheno4,WBC8,DBA/2J,f,7.27,2-474,229,000671,8,0.92
22901,Jaxpheno4,WBC8,DBA/2J,f,3.60,11-501,229,000671,8,-0.89
22901,Jaxpheno4,WBC8,DBA/2J,f,4.15,12-503,229,000671,8,-0.61
22901,Jaxpheno4,WBC8,DBA/2J,f,3.36,13-504,229,000671,8,-1.00
22901,Jaxpheno4,WBC8,DBA/2J,f,4.11,1-471,229,000671,8,-0.63
22901,Jaxpheno4,WBC8,DBA/2J,f,2.52,10-498,229,000671,8,-1.42
22901,Jaxpheno4,WBC8,DBA/2J,f,3.63,2-473,229,000671,8,-0.87
22901,Jaxpheno4,WBC8,DBA/2J,f,7.41,10-499,229,000671,8,0.99
22901,Jaxpheno4,WBC8,DBA/2J,f,8.43,6-487,229,000671,8,1.50
22901,Jaxpheno4,WBC8,DBA/2J,f,5.60,6-486,229,000671,8,0.10
22901,Jaxpheno4,WBC8,DBA/2J,f,4.31,7-489,229,000671,8,-0.54
22901,Jaxpheno4,WBC8,DBA/2J,f,7.41,9-496,229,000671,8,0.99
22901,Jaxpheno4,WBC8,DBA/2J,f,2.88,9-495,229,000671,8,-1.24
22901,Jaxpheno4,WBC8,DBA/2J,f,7,8-493,229,000671,8,0.79
22901,Jaxpheno4,WBC8,DBA/2J,f,4.50,8-492,229,000671,8,-0.44
22901,Jaxpheno4,WBC8,DBA/2J,f,5.49,7-490,229,000671,8,0.05
22901,Jaxpheno4,WBC8,DBA/2J,f,10.2,6-485,229,000671,8,2.37
22901,Jaxpheno4,WBC8,DBA/2J,f,5.55,5-483,229,000671,8,0.08
22901,Jaxpheno4,WBC8,DBA/2J,f,4.93,5-482,229,000671,8,-0.23
22901,Jaxpheno4,WBC8,DBA/2J,m,2.04,1-505,229,000671,8,-1.26
