measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60518,McMullan2,distance_day18,CC001/Unc,f,3601.42,4559,605,,1601,-0.90
60518,McMullan2,distance_day18,CC001/Unc,f,6391.48,4595,605,,1601,0.49
60518,McMullan2,distance_day18,CC001/Unc,f,3959.42,4711,605,,1601,-0.72
60518,McMullan2,distance_day18,CC001/Unc,f,4641.60,4603,605,,1601,-0.38
60518,McMullan2,distance_day18,CC001/Unc,f,8429.07,4599,605,,1601,1.51
60518,McMullan2,distance_day18,CC003/Unc,f,4168.96,4731,605,,1603,0.46
60518,McMullan2,distance_day18,CC003/Unc,f,216.69,4622,605,,1603,-1.40
60518,McMullan2,distance_day18,CC003/Unc,f,5093.72,4639,605,,1603,0.90
60518,McMullan2,distance_day18,CC003/Unc,f,3277.77,4730,605,,1603,0.04
60518,McMullan2,distance_day18,CC004/TauUnc,f,5767.18,4555,605,,1604,-0.91
60518,McMullan2,distance_day18,CC004/TauUnc,f,5814.74,4527,605,,1604,-0.82
60518,McMullan2,distance_day18,CC004/TauUnc,f,6757.74,4528,605,,1604,0.93
60518,McMullan2,distance_day18,CC004/TauUnc,f,6682.97,4586,605,,1604,0.79
60518,McMullan2,distance_day18,CC005/TauUnc,f,1301.36,4797,605,,1605,-0.71
60518,McMullan2,distance_day18,CC005/TauUnc,f,2667.52,4805,605,,1605,0.71
60518,McMullan2,distance_day18,CC006/TauUnc,f,7981.58,4907,605,,1606,0.96
60518,McMullan2,distance_day18,CC006/TauUnc,f,4976.19,4908,605,,1606,-0.63
60518,McMullan2,distance_day18,CC006/TauUnc,f,6378.83,4909,605,,1606,0.11
60518,McMullan2,distance_day18,CC006/TauUnc,f,5087.03,4917,605,,1606,-0.58
60518,McMullan2,distance_day18,CC006/TauUnc,f,3200.43,4920,605,,1606,-1.58
60518,McMullan2,distance_day18,CC006/TauUnc,f,6973.86,4921,605,,1606,0.43
60518,McMullan2,distance_day18,CC006/TauUnc,f,8594.40,4922,605,,1606,1.29
60518,McMullan2,distance_day18,CC007/Unc,f,11593.22,3445,605,,1607,1.11
60518,McMullan2,distance_day18,CC007/Unc,f,3221.31,3453,605,,1607,-0.29
60518,McMullan2,distance_day18,CC007/Unc,f,0.18,3488,605,,1607,-0.83
60518,McMullan2,distance_day18,CC008/GeniUnc,f,4040.00,1017,605,,1608,1.50
60518,McMullan2,distance_day18,CC008/GeniUnc,f,867.50,1018,605,,1608,-0.27
60518,McMullan2,distance_day18,CC008/GeniUnc,f,3149.81,1019,605,,1608,1.00
60518,McMullan2,distance_day18,CC008/GeniUnc,f,3.09,869,605,,1608,-0.75
60518,McMullan2,distance_day18,CC008/GeniUnc,f,4.58,880,605,,1608,-0.75
60518,McMullan2,distance_day18,CC008/GeniUnc,f,3.03,856:1608f,605,,1608,-0.75
60518,McMullan2,distance_day18,CC009/Unc,f,5587.42,3015,605,,1609,0.02
60518,McMullan2,distance_day18,CC009/Unc,f,5943.94,3016,605,,1609,0.15
60518,McMullan2,distance_day18,CC009/Unc,f,6731.05,3027,605,,1609,0.43
60518,McMullan2,distance_day18,CC009/Unc,f,1030.98,3142,605,,1609,-1.64
60518,McMullan2,distance_day18,CC009/Unc,f,8407.30,3014,605,,1609,1.04
60518,McMullan2,distance_day18,CC010/GeniUnc,f,146.42,3779,605,,1610,-0.99
60518,McMullan2,distance_day18,CC010/GeniUnc,f,154.29,3780,605,,1610,-0.96
60518,McMullan2,distance_day18,CC010/GeniUnc,f,441.29,3781,605,,1610,0.30
60518,McMullan2,distance_day18,CC010/GeniUnc,f,691.57,3790,605,,1610,1.39
60518,McMullan2,distance_day18,CC010/GeniUnc,f,433.66,3756,605,,1610,0.26
60518,McMullan2,distance_day18,CC011/Unc,f,8125.67,3071,605,,1611,0.65
60518,McMullan2,distance_day18,CC011/Unc,f,7824.00,3073,605,,1611,0.50
60518,McMullan2,distance_day18,CC011/Unc,f,4685.29,2913,605,,1611,-1.15
60518,McMullan2,distance_day18,CC013/GeniUnc,f,567.83,1150,605,,1613,-1.18
60518,McMullan2,distance_day18,CC013/GeniUnc,f,2031.81,1056,605,,1613,0.90
60518,McMullan2,distance_day18,CC013/GeniUnc,f,1630.48,1104,605,,1613,0.33
60518,McMullan2,distance_day18,CC013/GeniUnc,f,641.72,1125,605,,1613,-1.07
60518,McMullan2,distance_day18,CC013/GeniUnc,f,2276.15,1151,605,,1613,1.25
60518,McMullan2,distance_day18,CC013/GeniUnc,f,1800.95,1152,605,,1613,0.57
60518,McMullan2,distance_day18,CC013/GeniUnc,f,829.26,1154,605,,1613,-0.81
60518,McMullan2,distance_day18,CC014/Unc,f,3181.56,1199,605,,1514,1.15
60518,McMullan2,distance_day18,CC014/Unc,f,0.36,1084,605,,1514,-0.69
60518,McMullan2,distance_day18,CC014/Unc,f,392.81,1182,605,,1514,-0.46
60518,McMullan2,distance_day18,CC015/Unc,f,2032.56,1627,605,,1615,-0.73
60518,McMullan2,distance_day18,CC015/Unc,f,8581.40,1662,605,,1615,1.46
60518,McMullan2,distance_day18,CC015/Unc,f,2497.94,1717,605,,1615,-0.57
60518,McMullan2,distance_day18,CC015/Unc,f,3730.31,1718,605,,1615,-0.16
60518,McMullan2,distance_day18,CC017/Unc,f,6741.85,1491,605,,1617,0.88
60518,McMullan2,distance_day18,CC017/Unc,f,118.81,1472,605,,1617,-1.09
60518,McMullan2,distance_day18,CC017/Unc,f,4480.20,1517,605,,1617,0.21
60518,McMullan2,distance_day18,CC019/TauUnc,f,6124.87,7457,605,,1619,0.66
60518,McMullan2,distance_day18,CC019/TauUnc,f,3820.81,7440,605,,1619,-0.54
60518,McMullan2,distance_day18,CC019/TauUnc,f,6203.52,7455,605,,1619,0.70
60518,McMullan2,distance_day18,CC019/TauUnc,f,1944.03,7456,605,,1619,-1.52
60518,McMullan2,distance_day18,CC019/TauUnc,f,6186.28,7559,605,,1619,0.69
60518,McMullan2,distance_day18,CC021/Unc,f,3306.51,1537,605,,1621,-0.56
60518,McMullan2,distance_day18,CC021/Unc,f,3289.29,1395,605,,1621,-0.59
60518,McMullan2,distance_day18,CC021/Unc,f,4253.59,1536,605,,1621,1.15
60518,McMullan2,distance_day18,CC022/GeniUnc,f,5816.48,667,605,,1622,0.05
60518,McMullan2,distance_day18,CC022/GeniUnc,f,1088.05,535,605,,1622,-1.40
60518,McMullan2,distance_day18,CC022/GeniUnc,f,8670.51,510,605,,1622,0.93
60518,McMullan2,distance_day18,CC022/GeniUnc,f,6990.75,596,605,,1622,0.41
60518,McMullan2,distance_day18,CC023/GeniUnc,f,3040.04,676,605,,1623,-0.88
60518,McMullan2,distance_day18,CC023/GeniUnc,f,4927.01,697,605,,1623,-0.21
60518,McMullan2,distance_day18,CC023/GeniUnc,f,8580.34,716,605,,1623,1.09
60518,McMullan2,distance_day18,CC024/GeniUnc,f,5401.44,1053:1624f,605,,1624,-0.33
60518,McMullan2,distance_day18,CC024/GeniUnc,f,2943.35,1054:1624f,605,,1624,-1.12
60518,McMullan2,distance_day18,CC024/GeniUnc,f,10396.97,1026,605,,1624,1.27
60518,McMullan2,distance_day18,CC024/GeniUnc,f,7015.45,1029,605,,1624,0.18
60518,McMullan2,distance_day18,CC025/GeniUnc,f,7293.78,1054:1625f,605,,1625,1.04
60518,McMullan2,distance_day18,CC025/GeniUnc,f,1607.68,1052,605,,1625,-0.96
60518,McMullan2,distance_day18,CC025/GeniUnc,f,4097.09,1057,605,,1625,-0.08
60518,McMullan2,distance_day18,CC027/GeniUnc,f,7092.50,1072,605,,1627,-0.92
60518,McMullan2,distance_day18,CC027/GeniUnc,f,10044.95,773,605,,1627,1.13
60518,McMullan2,distance_day18,CC027/GeniUnc,f,7698.61,758,605,,1627,-0.50
60518,McMullan2,distance_day18,CC027/GeniUnc,f,7126.57,749,605,,1627,-0.90
60518,McMullan2,distance_day18,CC027/GeniUnc,f,10342.11,1083,605,,1627,1.34
60518,McMullan2,distance_day18,CC027/GeniUnc,f,8215.64,759,605,,1627,-0.14
60518,McMullan2,distance_day18,CC028/GeniUnc,f,236.12,1132,605,,1628,0.14
60518,McMullan2,distance_day18,CC028/GeniUnc,f,201.20,953,605,,1628,-0.37
60518,McMullan2,distance_day18,CC028/GeniUnc,f,314.77,954,605,,1628,1.30
60518,McMullan2,distance_day18,CC028/GeniUnc,f,152.92,1053:1628f,605,,1628,-1.08
60518,McMullan2,distance_day18,CC029/Unc,f,8430.42,721,605,,1629,1.13
60518,McMullan2,distance_day18,CC029/Unc,f,5012.51,710,605,,1629,-0.79
60518,McMullan2,distance_day18,CC029/Unc,f,5811.49,711,605,,1629,-0.34
60518,McMullan2,distance_day18,CC032/GeniUnc,f,2690.75,1421,605,,1632,0.71
60518,McMullan2,distance_day18,CC032/GeniUnc,f,2487.38,1420,605,,1632,-0.71
60518,McMullan2,distance_day18,CC035/Unc,f,3875.11,1656,605,,1635,0.97
60518,McMullan2,distance_day18,CC035/Unc,f,3416.78,1502,605,,1635,0.69
60518,McMullan2,distance_day18,CC035/Unc,f,414.50,1566,605,,1635,-1.15
60518,McMullan2,distance_day18,CC035/Unc,f,1466.23,1639,605,,1635,-0.51
60518,McMullan2,distance_day18,CC040/TauUnc,f,6987.43,4557,605,,1640,0.88
60518,McMullan2,distance_day18,CC040/TauUnc,f,7917.57,4556,605,,1640,1.15
60518,McMullan2,distance_day18,CC040/TauUnc,f,3550.87,4553,605,,1640,-0.14
60518,McMullan2,distance_day18,CC040/TauUnc,f,1643.82,4562,605,,1640,-0.71
60518,McMullan2,distance_day18,CC040/TauUnc,f,39.80,4561,605,,1640,-1.18
60518,McMullan2,distance_day18,CC043/GeniUnc,f,62.14,852,605,,1643,-0.77
60518,McMullan2,distance_day18,CC043/GeniUnc,f,3815.67,834,605,,1643,0.47
60518,McMullan2,distance_day18,CC043/GeniUnc,f,7900.83,826,605,,1643,1.82
60518,McMullan2,distance_day18,CC043/GeniUnc,f,1682.47,825,605,,1643,-0.24
60518,McMullan2,distance_day18,CC043/GeniUnc,f,482.03,835,605,,1643,-0.63
60518,McMullan2,distance_day18,CC043/GeniUnc,f,443.70,850,605,,1643,-0.65
60518,McMullan2,distance_day18,CC044/Unc,f,1413.09,1550,605,,1644,0.10
60518,McMullan2,distance_day18,CC044/Unc,f,1918.53,1521,605,,1644,0.95
60518,McMullan2,distance_day18,CC044/Unc,f,723.98,1527,605,,1644,-1.05
60518,McMullan2,distance_day18,CC045/GeniUnc,f,9705.25,727,605,,1645,0.68
60518,McMullan2,distance_day18,CC045/GeniUnc,f,8867.69,842,605,,1645,0.48
60518,McMullan2,distance_day18,CC045/GeniUnc,f,23.29,820,605,,1645,-1.66
60518,McMullan2,distance_day18,CC045/GeniUnc,f,5960.58,888,605,,1645,-0.22
60518,McMullan2,distance_day18,CC045/GeniUnc,f,9873.18,896,605,,1645,0.72
60518,McMullan2,distance_day18,CC046/Unc,f,1411.41,1159,605,,1646,-0.49
60518,McMullan2,distance_day18,CC046/Unc,f,856.23,1141,605,,1646,-0.66
60518,McMullan2,distance_day18,CC046/Unc,f,6912.05,1257,605,,1646,1.15
60518,McMullan2,distance_day18,CC051/TauUnc,f,3605.82,6022,605,,1651,1.15
60518,McMullan2,distance_day18,CC051/TauUnc,f,856.14,5051,605,,1651,-0.56
60518,McMullan2,distance_day18,CC051/TauUnc,f,803.89,5982,605,,1651,-0.59
60518,McMullan2,distance_day18,CC052/GeniUnc,f,253.78,714,605,,1652,-1.08
60518,McMullan2,distance_day18,CC052/GeniUnc,f,402.30,699,605,,1652,0.19
60518,McMullan2,distance_day18,CC052/GeniUnc,f,484.20,682,605,,1652,0.89
60518,McMullan2,distance_day18,CC055/TauUnc,f,8968.38,3823,605,,1655,0.40
60518,McMullan2,distance_day18,CC055/TauUnc,f,8022.97,3850,605,,1655,0.20
60518,McMullan2,distance_day18,CC055/TauUnc,f,3580.16,3854,605,,1655,-0.74
60518,McMullan2,distance_day18,CC055/TauUnc,f,11818.40,3804,605,,1655,1.01
60518,McMullan2,distance_day18,CC055/TauUnc,f,1351.89,3802,605,,1655,-1.21
60518,McMullan2,distance_day18,CC055/TauUnc,f,9110.75,3808,605,,1655,0.44
60518,McMullan2,distance_day18,CC055/TauUnc,f,13101.68,3812,605,,1655,1.28
60518,McMullan2,distance_day18,CC055/TauUnc,f,556.82,3822,605,,1655,-1.38
60518,McMullan2,distance_day18,CC058/Unc,f,1784.73,778,605,,1658,0.21
60518,McMullan2,distance_day18,CC058/Unc,f,579.26,695,605,,1658,-1.12
60518,McMullan2,distance_day18,CC058/Unc,f,1454.86,713,605,,1658,-0.15
60518,McMullan2,distance_day18,CC058/Unc,f,3189.44,765,605,,1658,1.76
60518,McMullan2,distance_day18,CC058/Unc,f,500.14,775,605,,1658,-1.20
60518,McMullan2,distance_day18,CC058/Unc,f,1801.77,776,605,,1658,0.23
60518,McMullan2,distance_day18,CC058/Unc,f,1825.23,777:1658f,605,,1658,0.26
60518,McMullan2,distance_day18,CC059/TauUnc,f,147.49,4541,605,,1659,-0.60
60518,McMullan2,distance_day18,CC059/TauUnc,f,538.80,4564,605,,1659,1.15
60518,McMullan2,distance_day18,CC059/TauUnc,f,156.04,4540,605,,1659,-0.56
60518,McMullan2,distance_day18,CC060/Unc,f,3485.50,854,605,,1660,-1.06
60518,McMullan2,distance_day18,CC060/Unc,f,7688.11,911,605,,1660,1.63
60518,McMullan2,distance_day18,CC060/Unc,f,5140.66,847,605,,1660,0.00
60518,McMullan2,distance_day18,CC060/Unc,f,6180.50,838,605,,1660,0.66
60518,McMullan2,distance_day18,CC060/Unc,f,4352.11,856:1660f,605,,1660,-0.50
60518,McMullan2,distance_day18,CC060/Unc,f,3989.66,849,605,,1660,-0.73
60518,McMullan2,distance_day18,CC062/Unc,f,4001.07,873,605,,1662,-0.60
60518,McMullan2,distance_day18,CC062/Unc,f,3236.35,916,605,,1662,-1.47
60518,McMullan2,distance_day18,CC062/Unc,f,5295.05,913,605,,1662,0.87
60518,McMullan2,distance_day18,CC062/Unc,f,5007.61,878,605,,1662,0.54
60518,McMullan2,distance_day18,CC062/Unc,f,5113.15,912,605,,1662,0.66
60518,McMullan2,distance_day18,CC063/Unc,f,1351.06,907,605,,1663,1.00
60518,McMullan2,distance_day18,CC063/Unc,f,326.77,901,605,,1663,-1.00
60518,McMullan2,distance_day18,CC063/Unc,f,845.22,902,605,,1663,0.01
60518,McMullan2,distance_day18,CC065/Unc,f,5903.32,3920,605,,1665,0.10
60518,McMullan2,distance_day18,CC065/Unc,f,4089.64,3909,605,,1665,-0.30
60518,McMullan2,distance_day18,CC065/Unc,f,11335.30,3911,605,,1665,1.30
60518,McMullan2,distance_day18,CC065/Unc,f,499.59,3912,605,,1665,-1.10
60518,McMullan2,distance_day18,CC068/TauUnc,f,4991.92,4279,605,,1668,1.09
60518,McMullan2,distance_day18,CC068/TauUnc,f,1395.69,4185,605,,1668,-0.84
60518,McMullan2,distance_day18,CC068/TauUnc,f,4087.05,4187,605,,1668,0.61
60518,McMullan2,distance_day18,CC068/TauUnc,f,1352.10,4238,605,,1668,-0.86
60518,McMullan2,distance_day18,CC070/TauUnc,f,257.72,3908,605,,1670,-0.71
60518,McMullan2,distance_day18,CC070/TauUnc,f,5268.93,3874,605,,1670,0.71
60518,McMullan2,distance_day18,CC071/TauUnc,f,7255.81,3636,605,,1671,1.22
60518,McMullan2,distance_day18,CC071/TauUnc,f,4628.49,3640,605,,1671,-1.19
60518,McMullan2,distance_day18,CC071/TauUnc,f,6148.80,3635,605,,1671,0.21
60518,McMullan2,distance_day18,CC071/TauUnc,f,5663.91,3565,605,,1671,-0.24
60518,McMullan2,distance_day18,CC075/Unc,f,3.30,771,605,,1675,-1.33
60518,McMullan2,distance_day18,CC075/Unc,f,4707.10,799,605,,1675,0.70
60518,McMullan2,distance_day18,CC075/Unc,f,5003.87,777:1675f,605,,1675,0.83
60518,McMullan2,distance_day18,CC075/Unc,f,2632.44,772,605,,1675,-0.20
