measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,-449.6,11266,626,002448,3,-0.97
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,-425.5,11267,626,002448,3,-0.9
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,26.796,11271,626,002448,3,0.32
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,0.0,11496,626,002448,3,0.25
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,535.5,A1522,626,002448,3,1.7
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,152.5,A1523,626,002448,3,0.66
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,-577.2,A330,626,002448,3,-1.31
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,f,0.0,A363,626,002448,3,0.25
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,-24.528,11273,626,002448,3,0.79
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,-843.3,11275,626,002448,3,-1.87
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,-460.2,11277,626,002448,3,-0.63
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,-162.5,11501,626,002448,3,0.34
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,-115.0,A1526,626,002448,3,0.5
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,0.0,A1527,626,002448,3,0.87
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,-520.9,A335,626,002448,3,-0.82
90304,CSNA03,dist_d3_d2_cont_in,129S1/SvImJ,m,-12.7,A364,626,002448,3,0.83
90304,CSNA03,dist_d3_d2_cont_in,A/J,f,716.4,11281,626,000646,4,1.27
90304,CSNA03,dist_d3_d2_cont_in,A/J,f,-491.7,11407,626,000646,4,-0.66
90304,CSNA03,dist_d3_d2_cont_in,A/J,f,66.36,A1085,626,000646,4,0.23
90304,CSNA03,dist_d3_d2_cont_in,A/J,f,-398.2,A1464,626,000646,4,-0.51
90304,CSNA03,dist_d3_d2_cont_in,A/J,f,526.2,A4756,626,000646,4,0.97
90304,CSNA03,dist_d3_d2_cont_in,A/J,f,-893.9,A532,626,000646,4,-1.3
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,-134.0,11285,626,000646,4,-0.1
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,360.5,11287,626,000646,4,0.61
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,28.435,11289,626,000646,4,0.14
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,-140.3,11412,626,000646,4,-0.11
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,-1134.0,A1088,626,000646,4,-1.53
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,-596.8,A1466,626,000646,4,-0.76
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,1262.0,A4759,626,000646,4,1.91
90304,CSNA03,dist_d3_d2_cont_in,A/J,m,-178.3,A535,626,000646,4,-0.16
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,f,-1068.0,11291,626,000664,7,-1.03
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,f,-855.4,11293,626,000664,7,-0.91
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,f,829.6,11295,626,000664,7,0.09
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,f,-72.43,884,626,000664,7,-0.45
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,f,3084.0,885,626,000664,7,1.42
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,f,2907.0,A1076,626,000664,7,1.31
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,f,-34.531,A3014,626,000664,7,-0.42
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,m,-4733.0,11296,626,000664,7,-1.36
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,m,-899.0,11299,626,000664,7,0.67
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,m,-755.5,904,626,000664,7,0.75
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,m,-3642.0,A1081,626,000664,7,-0.78
90304,CSNA03,dist_d3_d2_cont_in,C57BL/6J,m,-801.5,A3016,626,000664,7,0.72
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,f,4008.0,A1244,626,000928,2,1.03
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,f,1659.0,A1393,626,000928,2,0.38
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,f,-860.7,A1394,626,000928,2,-0.32
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,f,1985.0,A4751,626,000928,2,0.47
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,f,-5392.0,A716,626,000928,2,-1.57
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,m,187.9,12126,626,000928,2,-0.13
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,m,729.8,A1247,626,000928,2,0.26
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,m,-134.5,A1395,626,000928,2,-0.37
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,m,2278.0,A1396,626,000928,2,1.38
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,m,-145.8,A1397,626,000928,2,-0.37
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,m,-1970.0,A4755,626,000928,2,-1.7
90304,CSNA03,dist_d3_d2_cont_in,CAST/EiJ,m,1645.0,A719,626,000928,2,0.92
90304,CSNA03,dist_d3_d2_cont_in,DBA/2J,f,104.6,A4679,626,000671,8,0.34
90304,CSNA03,dist_d3_d2_cont_in,DBA/2J,f,-1435.0,A4680,626,000671,8,-1.13
90304,CSNA03,dist_d3_d2_cont_in,DBA/2J,f,570.1,A6045,626,000671,8,0.78
90304,CSNA03,dist_d3_d2_cont_in,DBA/2J,m,-1782.0,A4684,626,000671,8,-0.71
90304,CSNA03,dist_d3_d2_cont_in,DBA/2J,m,2293.0,A6049,626,000671,8,0.71
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,f,-108.3,11303,626,001976,13,-0.01
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,f,1918.0,11305,626,001976,13,0.84
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,f,1268.0,11307,626,001976,13,0.57
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,f,-3416.0,A1213,626,001976,13,-1.4
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,m,-1188.0,11308,626,001976,13,1.02
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,m,-3617.0,11309,626,001976,13,-0.06
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,m,-2772.0,11311,626,001976,13,0.32
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,m,-2658.0,A1214,626,001976,13,0.37
90304,CSNA03,dist_d3_d2_cont_in,NOD/ShiLtJ,m,-7158.0,A1215,626,001976,13,-1.65
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,-697.5,11462,626,002105,122,-1.4
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,-94.18,11463,626,002105,122,-0.09
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,470.4,12089,626,002105,122,1.13
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,-128.5,14401,626,002105,122,-0.17
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,781.3,14402,626,002105,122,1.8
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,248.4,14403,626,002105,122,0.65
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,-202.7,14404,626,002105,122,-0.33
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,24.488,A1129,626,002105,122,0.16
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,-654.9,A1398,626,002105,122,-1.31
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,f,-256.5,A1399,626,002105,122,-0.45
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,-166.0,11465,626,002105,122,-0.16
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,-613.1,12092,626,002105,122,-1.37
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,171.1,14411,626,002105,122,0.75
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,54.33,14412,626,002105,122,0.43
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,321.9,14413,626,002105,122,1.15
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,427.2,14414,626,002105,122,1.44
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,-228.7,A1133,626,002105,122,-0.33
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,-510.8,A1400,626,002105,122,-1.09
90304,CSNA03,dist_d3_d2_cont_in,NZO/HlLtJ,m,-409.7,A1401,626,002105,122,-0.82
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,-1151.0,A1103,626,003715,217,-0.03
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,1213.0,A1114,626,003715,217,0.53
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,-4678.0,A1115,626,003715,217,-0.87
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,-1879.0,A1355,626,003715,217,-0.2
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,-1953.0,A1356,626,003715,217,-0.22
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,8198.0,A1357,626,003715,217,2.2
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,-3265.0,A554,626,003715,217,-0.53
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,f,-4682.0,A555,626,003715,217,-0.87
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,m,-6706.0,A1106,626,003715,217,-1.71
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,m,-1033.0,A1117,626,003715,217,0.14
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,m,3857.0,A1118,626,003715,217,1.72
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,m,-1235.0,A1358,626,003715,217,0.07
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,m,-965.3,A1359,626,003715,217,0.16
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,m,-2145.0,A1360,626,003715,217,-0.23
90304,CSNA03,dist_d3_d2_cont_in,PWK/PhJ,m,-1924.0,A558,626,003715,217,-0.15
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,f,-8649.0,A1047,626,001145,42,-1.83
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,f,2562.0,A1048,626,001145,42,0.39
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,f,2090.0,A1483,626,001145,42,0.3
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,f,1662.0,A1484,626,001145,42,0.21
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,f,7979.0,A3201,626,001145,42,1.46
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,f,-1831.0,A380,626,001145,42,-0.48
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,f,217.1,A381,626,001145,42,-0.07
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,m,1222.0,A1049,626,001145,42,-0.2
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,m,5701.0,A1050,626,001145,42,1.12
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,m,1161.0,A1485,626,001145,42,-0.22
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,m,2791.0,A1486,626,001145,42,0.26
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,m,-2634.0,A3203,626,001145,42,-1.34
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,m,6489.0,A384,626,001145,42,1.35
90304,CSNA03,dist_d3_d2_cont_in,WSB/EiJ,m,-1398.0,A385,626,001145,42,-0.98
