measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110025,Zaytseva1,gp19,BALIN_AB,m,0.16727,X3,651,,3001,0.71
110025,Zaytseva1,gp19,BALIN_AB,m,0.08059,X4,651,,3001,-0.71
110025,Zaytseva1,gp19,BEW_BG,f,0.0815,N_107,651,,3002,0.0
110025,Zaytseva1,gp19,BEW_BG,m,0.08589,N_106,651,,3002,0.0
110025,Zaytseva1,gp19,BOLSEN_FG,m,0.09761,X225,651,,3003,-0.71
110025,Zaytseva1,gp19,BOLSEN_FG,m,0.40675,X226,651,,3003,0.71
110025,Zaytseva1,gp19,CAMERON_GA,f,0.10089,N_248,651,,3004,-0.35
110025,Zaytseva1,gp19,CAMERON_GA,f,0.11911,X196,651,,3004,-0.13
110025,Zaytseva1,gp19,CAMERON_GA,f,0.1105,X198,651,,3004,-0.23
110025,Zaytseva1,gp19,CAMERON_GA,f,0.27522,X204,651,,3004,1.69
110025,Zaytseva1,gp19,CAMERON_GA,f,0.04689,X205,651,,3004,-0.98
110025,Zaytseva1,gp19,CAMERON_GA,m,0.14575,N_247,651,,3004,1.1
110025,Zaytseva1,gp19,CAMERON_GA,m,0.05888,X195,651,,3004,-0.84
110025,Zaytseva1,gp19,CAMERON_GA,m,0.08481,X197,651,,3004,-0.26
110025,Zaytseva1,gp19,CC008/Geni,f,0.06101,N_227,651,,1715,-0.7
110025,Zaytseva1,gp19,CC008/Geni,f,0.10638,N_296,651,,1715,0.31
110025,Zaytseva1,gp19,CC008/Geni,f,0.14958,N_94,651,,1715,1.27
110025,Zaytseva1,gp19,CC008/Geni,f,0.05226,X61,651,,1715,-0.89
110025,Zaytseva1,gp19,CC008/Geni,m,0.11499,N_295,651,,1715,0.09
110025,Zaytseva1,gp19,CC008/Geni,m,0.0545,N_93,651,,1715,-1.08
110025,Zaytseva1,gp19,CC008/Geni,m,0.1263,X26,651,,1715,0.3
110025,Zaytseva1,gp19,CC008/Geni,m,0.18674,X59,651,,1715,1.46
110025,Zaytseva1,gp19,CC008/Geni,m,0.07009,X60,651,,1715,-0.78
110025,Zaytseva1,gp19,CC010/Geni,f,0.07818,N_223,651,,1716,-0.47
110025,Zaytseva1,gp19,CC010/Geni,f,0.08451,N_302,651,,1716,1.47
110025,Zaytseva1,gp19,CC010/Geni,f,0.07889,X115,651,,1716,-0.26
110025,Zaytseva1,gp19,CC010/Geni,f,0.07731,X261,651,,1716,-0.74
110025,Zaytseva1,gp19,CC010/Geni,m,0.04868,N_274,651,,1716,-0.71
110025,Zaytseva1,gp19,CC010/Geni,m,0.10584,N_301,651,,1716,0.71
110025,Zaytseva1,gp19,CC012/Geni,f,0.09068,116,651,,1717,1.43
110025,Zaytseva1,gp19,CC012/Geni,f,0.06551,N_13,651,,1717,-0.31
110025,Zaytseva1,gp19,CC012/Geni,f,0.06697,N_147,651,,1717,-0.21
110025,Zaytseva1,gp19,CC012/Geni,f,0.05673,N_50,651,,1717,-0.91
110025,Zaytseva1,gp19,CC012/Geni,m,0.08122,N_146,651,,1717,0.71
110025,Zaytseva1,gp19,CC012/Geni,m,0.04142,N_49,651,,1717,-0.71
110025,Zaytseva1,gp19,CC013/Geni,f,0.0817,N_122,651,,1718,0.09
110025,Zaytseva1,gp19,CC013/Geni,f,0.05563,N_185,651,,1718,-1.04
110025,Zaytseva1,gp19,CC013/Geni,f,0.10179,N_64,651,,1718,0.95
110025,Zaytseva1,gp19,CC013/Geni,m,0.10748,N_121,651,,1718,-0.54
110025,Zaytseva1,gp19,CC013/Geni,m,0.08457,N_184,651,,1718,-0.61
110025,Zaytseva1,gp19,CC013/Geni,m,0.63312,N_63,651,,1718,1.15
110025,Zaytseva1,gp19,CC016/Geni,f,0.0293,N_46,651,,1719,-1.15
110025,Zaytseva1,gp19,CC016/Geni,f,0.08041,N_48,651,,1719,0.56
110025,Zaytseva1,gp19,CC016/Geni,f,0.08173,X35,651,,1719,0.6
110025,Zaytseva1,gp19,CC016/Geni,m,0.03639,14,651,,1719,-0.6
110025,Zaytseva1,gp19,CC016/Geni,m,0.04656,N_45,651,,1719,-0.45
110025,Zaytseva1,gp19,CC016/Geni,m,0.04712,N_47,651,,1719,-0.44
110025,Zaytseva1,gp19,CC016/Geni,m,0.17482,X36,651,,1719,1.5
110025,Zaytseva1,gp19,CC020/Geni,f,0.07021,52,651,,1720,-1.27
110025,Zaytseva1,gp19,CC020/Geni,f,0.1737,53,651,,1720,1.35
110025,Zaytseva1,gp19,CC020/Geni,f,0.13199,N_233,651,,1720,0.29
110025,Zaytseva1,gp19,CC020/Geni,f,0.10912,N_320,651,,1720,-0.29
110025,Zaytseva1,gp19,CC020/Geni,f,0.11303,N_57,651,,1720,-0.19
110025,Zaytseva1,gp19,CC020/Geni,f,0.07993,X257,651,,1720,-1.03
110025,Zaytseva1,gp19,CC020/Geni,f,0.1653,X259,651,,1720,1.14
110025,Zaytseva1,gp19,CC020/Geni,m,0.09474,N_319,651,,1720,-0.15
110025,Zaytseva1,gp19,CC020/Geni,m,0.05771,N_56,651,,1720,-0.74
110025,Zaytseva1,gp19,CC020/Geni,m,0.09572,X217,651,,1720,-0.14
110025,Zaytseva1,gp19,CC020/Geni,m,0.21259,X256,651,,1720,1.72
110025,Zaytseva1,gp19,CC020/Geni,m,0.06168,X258,651,,1720,-0.68
110025,Zaytseva1,gp19,CC022/Geni,f,0.09118,N_273,651,,3056,0.0
110025,Zaytseva1,gp19,CC022/Geni,m,0.08425,N_272,651,,3056,0.0
110025,Zaytseva1,gp19,CC023/Geni,f,0.07357,N_246,651,,1721,-0.7
110025,Zaytseva1,gp19,CC023/Geni,f,0.11522,N_290,651,,1721,1.06
110025,Zaytseva1,gp19,CC023/Geni,f,0.10517,X144,651,,1721,0.63
110025,Zaytseva1,gp19,CC023/Geni,f,0.0668,X25,651,,1721,-0.99
110025,Zaytseva1,gp19,CC023/Geni,m,0.08206,N_245,651,,1721,-0.76
110025,Zaytseva1,gp19,CC023/Geni,m,0.07907,N_289,651,,1721,-0.95
110025,Zaytseva1,gp19,CC023/Geni,m,0.0911,X101,651,,1721,-0.19
110025,Zaytseva1,gp19,CC023/Geni,m,0.11876,X143,651,,1721,1.54
110025,Zaytseva1,gp19,CC023/Geni,m,0.10002,X23,651,,1721,0.36
110025,Zaytseva1,gp19,CC024/Geni,f,0.13087,N_228,651,,1722,1.76
110025,Zaytseva1,gp19,CC024/Geni,f,0.07579,N_258,651,,1722,-0.01
110025,Zaytseva1,gp19,CC024/Geni,f,0.05302,X169,651,,1722,-0.75
110025,Zaytseva1,gp19,CC024/Geni,f,0.09922,X170,651,,1722,0.74
110025,Zaytseva1,gp19,CC024/Geni,f,0.03645,X211,651,,1722,-1.28
110025,Zaytseva1,gp19,CC024/Geni,f,0.06417,X212,651,,1722,-0.39
110025,Zaytseva1,gp19,CC024/Geni,f,0.07376,X214,651,,1722,-0.08
110025,Zaytseva1,gp19,CC024/Geni,m,0.06319,N_124,651,,1722,-0.71
110025,Zaytseva1,gp19,CC024/Geni,m,0.11304,N_257,651,,1722,0.71
110025,Zaytseva1,gp19,CC025/Geni,f,0.05015,N_329,651,,1723,-1.11
110025,Zaytseva1,gp19,CC025/Geni,f,0.14039,N_330,651,,1723,0.82
110025,Zaytseva1,gp19,CC025/Geni,f,0.11555,X90,651,,1723,0.29
110025,Zaytseva1,gp19,CC025/Geni,m,0.09894,N_22,651,,1723,-0.06
110025,Zaytseva1,gp19,CC025/Geni,m,0.20928,N_263,651,,1723,1.42
110025,Zaytseva1,gp19,CC025/Geni,m,0.06477,N_264,651,,1723,-0.52
110025,Zaytseva1,gp19,CC025/Geni,m,0.04165,N_328,651,,1723,-0.84
110025,Zaytseva1,gp19,CC026/Geni,f,0.07246,N_278,651,,1724,-0.71
110025,Zaytseva1,gp19,CC026/Geni,f,0.13599,X234,651,,1724,0.71
110025,Zaytseva1,gp19,CC026/Geni,m,0.10083,N_277,651,,1724,1.01
110025,Zaytseva1,gp19,CC026/Geni,m,0.06113,X233,651,,1724,-0.99
110025,Zaytseva1,gp19,CC026/Geni,m,0.08042,X235,651,,1724,-0.02
110025,Zaytseva1,gp19,CC027/Geni,f,0.30762,N_280,651,,1725,1.49
110025,Zaytseva1,gp19,CC027/Geni,f,0.03301,N_332,651,,1725,-0.68
110025,Zaytseva1,gp19,CC027/Geni,f,0.07468,X104,651,,1725,-0.35
110025,Zaytseva1,gp19,CC027/Geni,f,0.06178,X105,651,,1725,-0.45
110025,Zaytseva1,gp19,CC027/Geni,m,0.12975,N_279,651,,1725,0.62
110025,Zaytseva1,gp19,CC027/Geni,m,0.08235,N_331,651,,1725,-1.15
110025,Zaytseva1,gp19,CC027/Geni,m,0.12728,X103,651,,1725,0.53
110025,Zaytseva1,gp19,CC028/Geni,f,0.08793,41,651,,3057,-1.06
110025,Zaytseva1,gp19,CC028/Geni,f,0.11815,N_154,651,,3057,-0.34
110025,Zaytseva1,gp19,CC028/Geni,f,0.199,N_298,651,,3057,1.59
110025,Zaytseva1,gp19,CC028/Geni,f,0.11495,X106,651,,3057,-0.42
110025,Zaytseva1,gp19,CC028/Geni,f,0.14231,X107,651,,3057,0.23
110025,Zaytseva1,gp19,CC028/Geni,m,0.09431,N_153,651,,3057,-0.01
110025,Zaytseva1,gp19,CC028/Geni,m,0.17024,N_297,651,,3057,1.42
110025,Zaytseva1,gp19,CC028/Geni,m,0.05589,X108,651,,3057,-0.74
110025,Zaytseva1,gp19,CC028/Geni,m,0.05968,X176,651,,3057,-0.67
110025,Zaytseva1,gp19,CC030/Geni,f,0.05677,N_221,651,,1726,-1.1
110025,Zaytseva1,gp19,CC030/Geni,f,0.10116,N_284,651,,1726,1.1
110025,Zaytseva1,gp19,CC030/Geni,f,0.09963,N_74,651,,1726,1.02
110025,Zaytseva1,gp19,CC030/Geni,f,0.06657,N_76,651,,1726,-0.62
110025,Zaytseva1,gp19,CC030/Geni,f,0.07111,X54,651,,1726,-0.39
110025,Zaytseva1,gp19,CC030/Geni,m,0.31053,N_283,651,,1726,1.15
110025,Zaytseva1,gp19,CC030/Geni,m,0.06111,N_75,651,,1726,-0.6
110025,Zaytseva1,gp19,CC030/Geni,m,0.06661,X53,651,,1726,-0.56
110025,Zaytseva1,gp19,CC031/Geni,f,0.03238,X123,651,,1727,-0.71
110025,Zaytseva1,gp19,CC031/Geni,f,0.04983,X17,651,,1727,-0.44
110025,Zaytseva1,gp19,CC031/Geni,f,0.15228,X194,651,,1727,1.14
110025,Zaytseva1,gp19,CC031/Geni,m,0.0877,X122,651,,1727,-0.71
110025,Zaytseva1,gp19,CC031/Geni,m,0.09082,X16,651,,1727,0.71
110025,Zaytseva1,gp19,CC032/Geni,f,0.30028,2,651,,1728,1.28
110025,Zaytseva1,gp19,CC032/Geni,f,0.03873,N_191,651,,1728,-0.95
110025,Zaytseva1,gp19,CC032/Geni,f,0.18299,N_254,651,,1728,0.28
110025,Zaytseva1,gp19,CC032/Geni,f,0.07837,X200,651,,1728,-0.61
110025,Zaytseva1,gp19,CC032/Geni,m,0.10369,N_155,651,,1728,-0.3
110025,Zaytseva1,gp19,CC032/Geni,m,0.09975,N_253,651,,1728,-0.36
110025,Zaytseva1,gp19,CC032/Geni,m,0.11803,X199,651,,1728,-0.11
110025,Zaytseva1,gp19,CC032/Geni,m,0.07047,X27,651,,1728,-0.75
110025,Zaytseva1,gp19,CC032/Geni,m,0.09104,X28,651,,1728,-0.47
110025,Zaytseva1,gp19,CC032/Geni,m,0.27643,X29,651,,1728,2.0
110025,Zaytseva1,gp19,CC033/Geni,f,0.2654,N_240,651,,1729,1.78
110025,Zaytseva1,gp19,CC033/Geni,f,0.04893,N_241,651,,1729,-0.53
110025,Zaytseva1,gp19,CC033/Geni,f,0.0669,N_288,651,,1729,-0.34
110025,Zaytseva1,gp19,CC033/Geni,f,0.06369,X132,651,,1729,-0.38
110025,Zaytseva1,gp19,CC033/Geni,f,0.04943,X88,651,,1729,-0.53
110025,Zaytseva1,gp19,CC033/Geni,m,0.11567,N_287,651,,1729,0.0
110025,Zaytseva1,gp19,CC033/Geni,m,0.07771,X13,651,,1729,-0.77
110025,Zaytseva1,gp19,CC033/Geni,m,0.08403,X131,651,,1729,-0.64
110025,Zaytseva1,gp19,CC033/Geni,m,0.18527,X87,651,,1729,1.41
110025,Zaytseva1,gp19,CC042/Geni,f,0.06027,N_226,651,,1731,-1.11
110025,Zaytseva1,gp19,CC042/Geni,f,0.2047,N_256,651,,1731,0.9
110025,Zaytseva1,gp19,CC042/Geni,f,0.1536,N_322,651,,1731,0.19
110025,Zaytseva1,gp19,CC042/Geni,f,0.23621,X129,651,,1731,1.33
110025,Zaytseva1,gp19,CC042/Geni,f,0.05677,X179,651,,1731,-1.16
110025,Zaytseva1,gp19,CC042/Geni,f,0.08875,X180,651,,1731,-0.71
110025,Zaytseva1,gp19,CC042/Geni,f,0.18073,X33,651,,1731,0.56
110025,Zaytseva1,gp19,CC042/Geni,m,0.32076,N_255,651,,1731,0.44
110025,Zaytseva1,gp19,CC042/Geni,m,0.0666,N_321,651,,1731,-1.49
110025,Zaytseva1,gp19,CC042/Geni,m,0.34581,X128,651,,1731,0.63
110025,Zaytseva1,gp19,CC042/Geni,m,0.31726,X178,651,,1731,0.42
110025,Zaytseva1,gp19,CC043/Geni,f,0.06013,170,651,,1732,-0.51
110025,Zaytseva1,gp19,CC043/Geni,f,0.07812,N_276,651,,1732,0.2
110025,Zaytseva1,gp19,CC043/Geni,f,0.03571,X63,651,,1732,-1.46
110025,Zaytseva1,gp19,CC043/Geni,f,0.09452,X65,651,,1732,0.84
110025,Zaytseva1,gp19,CC043/Geni,f,0.0966,X67,651,,1732,0.92
110025,Zaytseva1,gp19,CC043/Geni,m,0.06828,N_275,651,,1732,0.37
110025,Zaytseva1,gp19,CC043/Geni,m,0.03859,N_336,651,,1732,-0.84
110025,Zaytseva1,gp19,CC043/Geni,m,0.05275,X62,651,,1732,-0.26
110025,Zaytseva1,gp19,CC043/Geni,m,0.03902,X64,651,,1732,-0.82
110025,Zaytseva1,gp19,CC043/Geni,m,0.09728,X66,651,,1732,1.55
110025,Zaytseva1,gp19,CC045/Geni,f,0.04087,N_262,651,,3005,0.0
110025,Zaytseva1,gp19,CC045/Geni,m,0.06401,N_261,651,,3005,0.0
110025,Zaytseva1,gp19,CC052/Geni,f,0.08195,160,651,,3058,-0.08
110025,Zaytseva1,gp19,CC052/Geni,f,0.13023,N_170,651,,3058,1.44
110025,Zaytseva1,gp19,CC052/Geni,f,0.06091,N_25,651,,3058,-0.74
110025,Zaytseva1,gp19,CC052/Geni,f,0.06446,N_335,651,,3058,-0.62
110025,Zaytseva1,gp19,CC052/Geni,m,0.15119,N_24,651,,3058,0.71
110025,Zaytseva1,gp19,CC052/Geni,m,0.06261,X12,651,,3058,-0.71
110025,Zaytseva1,gp19,CC054/Geni,f,0.09844,N_193,651,,3059,1.05
110025,Zaytseva1,gp19,CC054/Geni,f,0.07277,N_43,651,,3059,-0.11
110025,Zaytseva1,gp19,CC054/Geni,f,0.05424,N_44,651,,3059,-0.94
110025,Zaytseva1,gp19,CC054/Geni,m,0.09979,N_42,651,,3059,0.0
110025,Zaytseva1,gp19,CC056/Geni,f,0.08042,N_252,651,,1733,-0.81
110025,Zaytseva1,gp19,CC056/Geni,f,0.19516,N_314,651,,1733,1.12
110025,Zaytseva1,gp19,CC056/Geni,f,0.11027,X127,651,,1733,-0.31
110025,Zaytseva1,gp19,CC056/Geni,m,0.16359,N_251,651,,1733,0.03
110025,Zaytseva1,gp19,CC056/Geni,m,0.14067,N_313,651,,1733,-0.31
110025,Zaytseva1,gp19,CC056/Geni,m,0.14489,N_79,651,,1733,-0.25
110025,Zaytseva1,gp19,CC056/Geni,m,0.26865,X124,651,,1733,1.63
110025,Zaytseva1,gp19,CC056/Geni,m,0.08929,X126,651,,1733,-1.09
110025,Zaytseva1,gp19,CC061/Geni,f,0.11621,22,651,,1734,0.45
110025,Zaytseva1,gp19,CC061/Geni,f,0.05322,N_222,651,,1734,-0.89
110025,Zaytseva1,gp19,CC061/Geni,f,0.13599,N_265,651,,1734,0.87
110025,Zaytseva1,gp19,CC061/Geni,f,0.05026,N_78,651,,1734,-0.95
110025,Zaytseva1,gp19,CC061/Geni,f,0.15703,X244,651,,1734,1.31
110025,Zaytseva1,gp19,CC061/Geni,f,0.0575,X263,651,,1734,-0.8
110025,Zaytseva1,gp19,CC061/Geni,m,0.07097,N_77,651,,1734,0.71
110025,Zaytseva1,gp19,CC061/Geni,m,0.05689,X243,651,,1734,-0.71
110025,Zaytseva1,gp19,CIS2_AD,f,0.06424,N_260,651,,3006,-1.03
110025,Zaytseva1,gp19,CIS2_AD,f,0.1622,X117,651,,3006,1.86
110025,Zaytseva1,gp19,CIS2_AD,f,0.12546,X119,651,,3006,0.78
110025,Zaytseva1,gp19,CIS2_AD,f,0.0816,X121,651,,3006,-0.51
110025,Zaytseva1,gp19,CIS2_AD,f,0.10003,X15,651,,3006,0.03
110025,Zaytseva1,gp19,CIS2_AD,f,0.08155,X71,651,,3006,-0.52
110025,Zaytseva1,gp19,CIS2_AD,f,0.07849,X72,651,,3006,-0.61
110025,Zaytseva1,gp19,CIS2_AD,m,0.04226,N_259,651,,3006,-1.24
110025,Zaytseva1,gp19,CIS2_AD,m,0.23581,X116,651,,3006,1.56
110025,Zaytseva1,gp19,CIS2_AD,m,0.1236,X118,651,,3006,-0.07
110025,Zaytseva1,gp19,CIS2_AD,m,0.11752,X120,651,,3006,-0.15
110025,Zaytseva1,gp19,CIS2_AD,m,0.07629,X14,651,,3006,-0.75
110025,Zaytseva1,gp19,CIS2_AD,m,0.17325,X70,651,,3006,0.65
110025,Zaytseva1,gp19,DET3_DG,f,0.13187,X84,651,,3007,1.02
110025,Zaytseva1,gp19,DET3_DG,f,0.08463,X85,651,,3007,-0.98
110025,Zaytseva1,gp19,DET3_DG,f,0.10656,X86,651,,3007,-0.05
110025,Zaytseva1,gp19,DET3_GA,f,0.10287,N_126,651,,1736,0.86
110025,Zaytseva1,gp19,DET3_GA,f,0.08538,N_128,651,,1736,0.23
110025,Zaytseva1,gp19,DET3_GA,f,0.04885,N_187,651,,1736,-1.1
110025,Zaytseva1,gp19,DET3_GA,m,0.06476,N_125,651,,1736,-0.43
110025,Zaytseva1,gp19,DET3_GA,m,0.14251,N_127,651,,1736,1.36
110025,Zaytseva1,gp19,DET3_GA,m,0.04062,N_169,651,,1736,-0.98
110025,Zaytseva1,gp19,DET3_GA,m,0.08561,N_186,651,,1736,0.05
110025,Zaytseva1,gp19,DOCTOR_CG,f,0.07369,X201,651,,3008,-0.84
110025,Zaytseva1,gp19,DOCTOR_CG,f,0.07862,X202,651,,3008,-0.27
110025,Zaytseva1,gp19,DOCTOR_CG,f,0.09045,X203,651,,3008,1.11
110025,Zaytseva1,gp19,DOD_AH,f,0.06173,X224,651,,3009,0.06
110025,Zaytseva1,gp19,DOD_AH,f,0.06576,X39,651,,3009,0.25
110025,Zaytseva1,gp19,DOD_AH,f,0.08265,X40,651,,3009,1.04
110025,Zaytseva1,gp19,DOD_AH,f,0.03123,X43,651,,3009,-1.36
110025,Zaytseva1,gp19,DOD_AH,m,0.22058,X223,651,,3009,0.0
110025,Zaytseva1,gp19,DONNELL_HA,f,0.08535,N_163,651,,1737,0.42
110025,Zaytseva1,gp19,DONNELL_HA,f,0.08898,N_55,651,,1737,0.73
110025,Zaytseva1,gp19,DONNELL_HA,f,0.0671,X230,651,,1737,-1.14
110025,Zaytseva1,gp19,DONNELL_HA,m,0.10209,N_162,651,,1737,1.06
110025,Zaytseva1,gp19,DONNELL_HA,m,0.07351,N_54,651,,1737,-0.14
110025,Zaytseva1,gp19,DONNELL_HA,m,0.055,X229,651,,1737,-0.92
110025,Zaytseva1,gp19,FIV_AC,f,0.07549,N_229,651,,1738,0.03
110025,Zaytseva1,gp19,FIV_AC,f,0.0697,N_286,651,,1738,-0.12
110025,Zaytseva1,gp19,FIV_AC,f,0.04141,N_318,651,,1738,-0.88
110025,Zaytseva1,gp19,FIV_AC,f,0.13607,X94,651,,1738,1.66
110025,Zaytseva1,gp19,FIV_AC,f,0.0488,X98,651,,1738,-0.68
110025,Zaytseva1,gp19,FIV_AC,m,0.02682,N_285,651,,1738,-0.99
110025,Zaytseva1,gp19,FIV_AC,m,0.07972,N_317,651,,1738,-0.02
110025,Zaytseva1,gp19,FIV_AC,m,0.13654,X91,651,,1738,1.01
110025,Zaytseva1,gp19,GALASUPREME_CE,f,0.10882,N_183,651,,1740,0.05
110025,Zaytseva1,gp19,GALASUPREME_CE,f,0.12583,N_230,651,,1740,0.36
110025,Zaytseva1,gp19,GALASUPREME_CE,f,0.02967,N_81,651,,1740,-1.39
110025,Zaytseva1,gp19,GALASUPREME_CE,f,0.15946,X242,651,,1740,0.97
110025,Zaytseva1,gp19,GALASUPREME_CE,m,0.07852,N_80,651,,1740,0.0
110025,Zaytseva1,gp19,GAV_FG,f,0.17291,N_30,651,,3010,0.33
110025,Zaytseva1,gp19,GAV_FG,f,0.21005,X56,651,,3010,0.79
110025,Zaytseva1,gp19,GAV_FG,f,0.05535,X58,651,,3010,-1.12
110025,Zaytseva1,gp19,GAV_FG,m,0.06698,X55,651,,3010,-0.71
110025,Zaytseva1,gp19,GAV_FG,m,0.10421,X57,651,,3010,0.71
110025,Zaytseva1,gp19,GEK2_AC,f,0.06139,X136,651,,3011,-1.0
110025,Zaytseva1,gp19,GEK2_AC,f,0.16446,X138,651,,3011,1.0
110025,Zaytseva1,gp19,GEK2_AC,f,0.11361,X140,651,,3011,0.01
110025,Zaytseva1,gp19,GEK2_AC,m,0.09273,X135,651,,3011,-0.08
110025,Zaytseva1,gp19,GEK2_AC,m,0.06373,X137,651,,3011,-0.96
110025,Zaytseva1,gp19,GEK2_AC,m,0.13008,X139,651,,3011,1.04
110025,Zaytseva1,gp19,GET_GC,f,0.24029,172,651,,3012,0.81
110025,Zaytseva1,gp19,GET_GC,f,0.03309,173,651,,3012,-1.21
110025,Zaytseva1,gp19,GET_GC,f,0.24194,N_231,651,,3012,0.83
110025,Zaytseva1,gp19,GET_GC,f,0.11276,X255,651,,3012,-0.43
110025,Zaytseva1,gp19,GET_GC,m,0.16155,91,651,,3012,0.71
110025,Zaytseva1,gp19,GET_GC,m,0.11371,92,651,,3012,-0.71
110025,Zaytseva1,gp19,GIT_GC,f,0.0942,N_250,651,,1741,1.45
110025,Zaytseva1,gp19,GIT_GC,f,0.06139,N_267,651,,1741,-0.2
110025,Zaytseva1,gp19,GIT_GC,f,0.05741,X220,651,,1741,-0.4
110025,Zaytseva1,gp19,GIT_GC,f,0.04868,X69,651,,1741,-0.84
110025,Zaytseva1,gp19,GIT_GC,m,0.06445,96,651,,1741,-0.35
110025,Zaytseva1,gp19,GIT_GC,m,0.19442,N_249,651,,1741,1.79
110025,Zaytseva1,gp19,GIT_GC,m,0.11472,N_266,651,,1741,0.48
110025,Zaytseva1,gp19,GIT_GC,m,0.06845,X219,651,,1741,-0.28
110025,Zaytseva1,gp19,GIT_GC,m,0.03411,X68,651,,1741,-0.85
110025,Zaytseva1,gp19,GIT_GC,m,0.037,X8,651,,1741,-0.8
110025,Zaytseva1,gp19,HAX2_EF,f,0.03562,N_120,651,,1742,-0.68
110025,Zaytseva1,gp19,HAX2_EF,f,0.05165,N_171,651,,1742,-0.46
110025,Zaytseva1,gp19,HAX2_EF,f,0.16939,N_173,651,,1742,1.15
110025,Zaytseva1,gp19,HAX2_EF,m,0.25854,64,651,,1742,1.15
110025,Zaytseva1,gp19,HAX2_EF,m,0.07174,N_119,651,,1742,-0.47
110025,Zaytseva1,gp19,HAX2_EF,m,0.04688,N_172,651,,1742,-0.68
110025,Zaytseva1,gp19,HAZ_FE,f,0.37444,N_308,651,,1743,0.87
110025,Zaytseva1,gp19,HAZ_FE,f,0.09533,N_83,651,,1743,-0.88
110025,Zaytseva1,gp19,HAZ_FE,f,0.20454,N_87,651,,1743,-0.2
110025,Zaytseva1,gp19,HAZ_FE,f,0.07857,X142,651,,1743,-0.99
110025,Zaytseva1,gp19,HAZ_FE,f,0.42616,X265,651,,1743,1.2
110025,Zaytseva1,gp19,HAZ_FE,m,0.05582,N_307,651,,1743,-0.64
110025,Zaytseva1,gp19,HAZ_FE,m,0.19006,N_82,651,,1743,1.35
110025,Zaytseva1,gp19,HAZ_FE,m,0.03571,N_86,651,,1743,-0.94
110025,Zaytseva1,gp19,HAZ_FE,m,0.06318,X141,651,,1743,-0.53
110025,Zaytseva1,gp19,HAZ_FE,m,0.15162,X264,651,,1743,0.78
110025,Zaytseva1,gp19,HIP_GA,f,0.04274,146,651,,1744,-0.78
110025,Zaytseva1,gp19,HIP_GA,f,0.11647,N_150,651,,1744,1.22
110025,Zaytseva1,gp19,HIP_GA,f,0.02947,N_232,651,,1744,-1.13
110025,Zaytseva1,gp19,HIP_GA,f,0.06784,N_62,651,,1744,-0.1
110025,Zaytseva1,gp19,HIP_GA,f,0.10063,X75,651,,1744,0.79
110025,Zaytseva1,gp19,HIP_GA,m,0.43103,X74,651,,1744,0.71
110025,Zaytseva1,gp19,HIP_GA,m,0.05274,X76,651,,1744,-0.71
110025,Zaytseva1,gp19,HOE_GC,f,0.11074,N_27,651,,1745,0.0
110025,Zaytseva1,gp19,HOE_GC,m,0.07536,N_26,651,,1745,0.0
110025,Zaytseva1,gp19,JAFFA_CE,f,0.18658,N_269,651,,3013,1.36
110025,Zaytseva1,gp19,JAFFA_CE,f,0.11457,X191,651,,3013,0.04
110025,Zaytseva1,gp19,JAFFA_CE,f,0.08874,X193,651,,3013,-0.43
110025,Zaytseva1,gp19,JAFFA_CE,f,0.05872,X31,651,,3013,-0.98
110025,Zaytseva1,gp19,JAFFA_CE,m,0.04794,N_268,651,,3013,-0.86
110025,Zaytseva1,gp19,JAFFA_CE,m,0.17006,X190,651,,3013,1.1
110025,Zaytseva1,gp19,JAFFA_CE,m,0.08648,X30,651,,3013,-0.24
110025,Zaytseva1,gp19,JEUNE_CA,m,0.17408,N_103,651,,3014,0.71
110025,Zaytseva1,gp19,JEUNE_CA,m,0.17182,X5,651,,3014,-0.71
110025,Zaytseva1,gp19,KAV_AF,f,0.06655,N_123,651,,1747,0.0
110025,Zaytseva1,gp19,LAK_DA,f,0.05933,N_209,651,,3016,0.0
110025,Zaytseva1,gp19,LAK_DA,m,0.08814,N_210,651,,3016,0.0
110025,Zaytseva1,gp19,LAM_DC,f,0.3392,N_130,651,,1748,0.71
110025,Zaytseva1,gp19,LAM_DC,f,0.15205,N_67,651,,1748,-0.71
110025,Zaytseva1,gp19,LAM_DC,m,0.20156,N_129,651,,1748,-0.71
110025,Zaytseva1,gp19,LAM_DC,m,0.32014,N_66,651,,1748,0.71
110025,Zaytseva1,gp19,LAX_FC,f,0.10761,N_161,651,,1750,0.0
110025,Zaytseva1,gp19,LAX_FC,m,0.13487,N_160,651,,1750,0.0
110025,Zaytseva1,gp19,LEL_FH,f,0.38162,N_118,651,,1751,1.49
110025,Zaytseva1,gp19,LEL_FH,f,0.06462,N_178,651,,1751,-0.6
110025,Zaytseva1,gp19,LEL_FH,f,0.07944,N_216,651,,1751,-0.51
110025,Zaytseva1,gp19,LEL_FH,f,0.0977,N_234,651,,1751,-0.38
110025,Zaytseva1,gp19,LEL_FH,m,0.1038,N_117,651,,1751,-0.71
110025,Zaytseva1,gp19,LEL_FH,m,0.19426,N_177,651,,1751,0.71
110025,Zaytseva1,gp19,LEM2_AF,f,0.12939,N_271,651,,3018,0.71
110025,Zaytseva1,gp19,LEM2_AF,f,0.06968,N_324,651,,3018,-0.71
