measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89095,JaxCC1,bw_griptest,CC002/UncJ,f,17.42,F148-1-dob2015-01-09,519,021236,1502,0.01
89095,JaxCC1,bw_griptest,CC002/UncJ,f,19.2,F148-2-dob2015-01-09,519,021236,1502,1.39
89095,JaxCC1,bw_griptest,CC002/UncJ,f,15.87,F148-3-dob2015-01-09,519,021236,1502,-1.19
89095,JaxCC1,bw_griptest,CC002/UncJ,f,18.22,F148-4-dob2015-01-09,519,021236,1502,0.63
89095,JaxCC1,bw_griptest,CC002/UncJ,f,15.57,F152-1-dob2015-01-09,519,021236,1502,-1.43
89095,JaxCC1,bw_griptest,CC002/UncJ,f,16.86,F152-2-dob2015-01-09,519,021236,1502,-0.43
89095,JaxCC1,bw_griptest,CC002/UncJ,f,17.42,F165-1-dob2015-01-03,519,021236,1502,0.01
89095,JaxCC1,bw_griptest,CC002/UncJ,f,18.72,F165-2-dob2015-01-03,519,021236,1502,1.02
89095,JaxCC1,bw_griptest,CC002/UncJ,m,19.66,M138-1-dob2015-01-13,519,021236,1502,-0.77
89095,JaxCC1,bw_griptest,CC002/UncJ,m,20.82,M138-2-dob2015-01-13,519,021236,1502,-0.27
89095,JaxCC1,bw_griptest,CC002/UncJ,m,20.64,M138-3-dob2015-01-13,519,021236,1502,-0.35
89095,JaxCC1,bw_griptest,CC002/UncJ,m,19.8,M151-1-dob2015-01-08,519,021236,1502,-0.71
89095,JaxCC1,bw_griptest,CC002/UncJ,m,25.74,M151-2-dob2015-01-08,519,021236,1502,1.87
89095,JaxCC1,bw_griptest,CC002/UncJ,m,23.47,M155-1-dob2015-01-08,519,021236,1502,0.88
89095,JaxCC1,bw_griptest,CC002/UncJ,m,19.93,M155-2-dob2015-01-08,519,021236,1502,-0.65
89095,JaxCC1,bw_griptest,CC003/UncJ,f,22.44,F175-1-dob2015-04-14,519,021237,1503,0.22
89095,JaxCC1,bw_griptest,CC003/UncJ,f,20.88,F175-2-dob2015-04-14,519,021237,1503,-0.82
89095,JaxCC1,bw_griptest,CC003/UncJ,f,20.73,F175-3-dob2015-04-14,519,021237,1503,-0.92
89095,JaxCC1,bw_griptest,CC003/UncJ,f,24.46,F175-4-dob2015-04-14,519,021237,1503,1.56
89095,JaxCC1,bw_griptest,CC003/UncJ,f,22.06,F175-5-dob2015-04-14,519,021237,1503,-0.04
89095,JaxCC1,bw_griptest,CC003/UncJ,m,23.26,M175-6-dob2015-04-14,519,021237,1503,-1.01
89095,JaxCC1,bw_griptest,CC003/UncJ,m,24.52,M175-7-dob2015-04-14,519,021237,1503,0.02
89095,JaxCC1,bw_griptest,CC003/UncJ,m,24.05,M181-1-dob2015-04-14,519,021237,1503,-0.37
89095,JaxCC1,bw_griptest,CC003/UncJ,m,26.17,M187-1-dob2015-04-14,519,021237,1503,1.36
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,17.66,F115-1-dob2015-03-31,519,020944,1504,-1.1
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,18.52,F115-2-dob2015-03-31,519,020944,1504,-0.69
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,23.61,F127-1-dob2015-03-31,519,020944,1504,1.74
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,20.98,F127-2-dob2015-03-31,519,020944,1504,0.49
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,18.62,F135-1-dob2015-03-31,519,020944,1504,-0.64
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,21.54,F157-1-dob2015-04-21,519,020944,1504,0.75
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,20.79,F157-2-dob2015-04-21,519,020944,1504,0.4
89095,JaxCC1,bw_griptest,CC004/TauUncJ,f,17.96,F157-3-dob2015-04-21,519,020944,1504,-0.95
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,23.41,M127-3-dob2015-03-31,519,020944,1504,1.43
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,22.99,M127-4-dob2015-03-31,519,020944,1504,1.2
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,21.32,M127-5-dob2015-03-31,519,020944,1504,0.3
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,21.1,M136-1-dob2015-03-24,519,020944,1504,0.18
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,19.95,M136-2-dob2015-03-24,519,020944,1504,-0.44
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,19.91,M148-1-dob2015-03-24,519,020944,1504,-0.46
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,17.77,M148-2-dob2015-03-23,519,020944,1504,-1.62
89095,JaxCC1,bw_griptest,CC004/TauUncJ,m,19.69,M148-3-dob2015-03-24,519,020944,1504,-0.58
89095,JaxCC1,bw_griptest,CC006/TauUncJ,f,17.93,F118-1-dob2015-03-20,519,022869,1506,1.16
89095,JaxCC1,bw_griptest,CC006/TauUncJ,f,17.1,F118-2-dob2015-03-20,519,022869,1506,0.42
89095,JaxCC1,bw_griptest,CC006/TauUncJ,f,16.12,F118-3-dob2015-03-20,519,022869,1506,-0.46
89095,JaxCC1,bw_griptest,CC006/TauUncJ,f,15.39,F118-4-dob2015-03-20,519,022869,1506,-1.12
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,19.66,M104-1-dob2015-02-13,519,022869,1506,1.28
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,18.16,M107-1-dob2015-03-02,519,022869,1506,0.47
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,15.83,M107-2-dob2015-03-02,519,022869,1506,-0.79
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,14.04,M107-3-dob2015-03-02,519,022869,1506,-1.75
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,17.26,M107-4-dob2015-03-02,519,022869,1506,-0.02
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,16.77,M107-5-dob2015-03-02,519,022869,1506,-0.28
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,19.46,M112-1-dob2015-02-09,519,022869,1506,1.17
89095,JaxCC1,bw_griptest,CC006/TauUncJ,m,17.16,M112-2-dob2015-02-09,519,022869,1506,-0.07
89095,JaxCC1,bw_griptest,CC009/UncJ,f,17.35,F151-1-dob2015-02-24,519,018856,1509,0.58
89095,JaxCC1,bw_griptest,CC009/UncJ,f,16.11,F151-2-dob2015-02-23,519,018856,1509,-1.44
89095,JaxCC1,bw_griptest,CC009/UncJ,f,16.95,F167-1-dob2015-02-23,519,018856,1509,-0.07
89095,JaxCC1,bw_griptest,CC009/UncJ,f,18.0,F167-2-dob2015-02-23,519,018856,1509,1.64
89095,JaxCC1,bw_griptest,CC009/UncJ,f,17.22,F167-3-dob2015-02-23,519,018856,1509,0.37
89095,JaxCC1,bw_griptest,CC009/UncJ,f,16.73,F170-1-dob2015-02-23,519,018856,1509,-0.43
89095,JaxCC1,bw_griptest,CC009/UncJ,f,16.29,F170-2-dob2015-02-23,519,018856,1509,-1.15
89095,JaxCC1,bw_griptest,CC009/UncJ,f,17.3,F170-3-dob2015-02-23,519,018856,1509,0.5
89095,JaxCC1,bw_griptest,CC009/UncJ,m,23.01,M167-4-dob2015-02-23,519,018856,1509,-0.79
89095,JaxCC1,bw_griptest,CC009/UncJ,m,21.41,M167-5-dob2015-02-23,519,018856,1509,-1.38
89095,JaxCC1,bw_griptest,CC009/UncJ,m,22.82,M167-6-dob2015-02-23,519,018856,1509,-0.86
89095,JaxCC1,bw_griptest,CC009/UncJ,m,24.09,M167-7-dob2015-02-23,519,018856,1509,-0.4
89095,JaxCC1,bw_griptest,CC009/UncJ,m,26.97,M174-1-dob2015-04-07,519,018856,1509,0.66
89095,JaxCC1,bw_griptest,CC009/UncJ,m,27.56,M174-2-dob2015-04-07,519,018856,1509,0.87
89095,JaxCC1,bw_griptest,CC009/UncJ,m,26.25,M174-3-dob2015-04-07,519,018856,1509,0.4
89095,JaxCC1,bw_griptest,CC009/UncJ,m,29.25,M174-4-dob2015-04-07,519,018856,1509,1.49
89095,JaxCC1,bw_griptest,CC010/GeniUncJ,f,15.4,F158-1-dob2015-03-11,519,021889,1510,0.16
89095,JaxCC1,bw_griptest,CC010/GeniUncJ,f,16.94,F158-2-dob2015-03-11,519,021889,1510,1.53
89095,JaxCC1,bw_griptest,CC010/GeniUncJ,f,13.95,F158-3-dob2015-03-11,519,021889,1510,-1.14
89095,JaxCC1,bw_griptest,CC010/GeniUncJ,f,15.24,F178-1-dob2015-03-11,519,021889,1510,0.01
89095,JaxCC1,bw_griptest,CC010/GeniUncJ,f,14.59,F178-2-dob2015-03-11,519,021889,1510,-0.57
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,15.53,169-1-dob2015-01-09,519,021892,1513,-0.68
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,15.55,169-2-dob2015-01-09,519,021892,1513,-0.67
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,16.54,169-3-dob2015-01-09,519,021892,1513,-0.1
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,16.26,169-4-dob2015-01-09,519,021892,1513,-0.26
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,15.93,169-5-dob2015-01-09,519,021892,1513,-0.45
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,15.25,F169-6-dob2015-04-28,519,021892,1513,-0.84
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,18.45,F169-7-dob2015-04-28,519,021892,1513,1.0
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,f,20.23,F169-8-dob2015-04-28,519,021892,1513,2.02
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,m,23.31,M169-10-dob2015-04-28,519,021892,1513,-0.16
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,m,22.69,M169-9-dob2015-04-28,519,021892,1513,-0.66
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,m,22.72,M180-1-dob2015-04-28,519,021892,1513,-0.64
89095,JaxCC1,bw_griptest,CC013/GeniUncJ,m,25.3,M180-2-dob2015-04-28,519,021892,1513,1.46
89095,JaxCC1,bw_griptest,CC017/UncJ,f,15.61,F164-1-dob2015-04-28,519,022870,1517,-1.07
89095,JaxCC1,bw_griptest,CC017/UncJ,f,17.3,F164-2-dob2015-04-28,519,022870,1517,0.91
89095,JaxCC1,bw_griptest,CC017/UncJ,f,16.65,F164-3-dob2015-04-28,519,022870,1517,0.15
89095,JaxCC1,bw_griptest,CC018/UncJ,f,16.83,F112-1-dob2015-03-04,519,021890,1518,0.42
89095,JaxCC1,bw_griptest,CC018/UncJ,f,18.1,F112-2-dob2015-03-04,519,021890,1518,1.28
89095,JaxCC1,bw_griptest,CC018/UncJ,f,13.86,F114-1-dob2015-03-04,519,021890,1518,-1.59
89095,JaxCC1,bw_griptest,CC018/UncJ,f,16.23,F120-1-dob2015-03-15,519,021890,1518,0.01
89095,JaxCC1,bw_griptest,CC018/UncJ,f,15.89,F120-2-dob2015-03-15,519,021890,1518,-0.22
89095,JaxCC1,bw_griptest,CC018/UncJ,f,14.98,F120-3-dob2015-03-15,519,021890,1518,-0.83
89095,JaxCC1,bw_griptest,CC018/UncJ,f,18.18,F130-1-dob2015-03-15,519,021890,1518,1.33
89095,JaxCC1,bw_griptest,CC018/UncJ,f,15.64,F130-2-dob2015-03-15,519,021890,1518,-0.39
89095,JaxCC1,bw_griptest,CC018/UncJ,m,23.35,M110-1-dob2015-01-23,519,021890,1518,0.84
89095,JaxCC1,bw_griptest,CC018/UncJ,m,22.28,M110-2-dob2015-01-23,519,021890,1518,0.26
89095,JaxCC1,bw_griptest,CC018/UncJ,m,24.06,M110-3-dob2015-01-23,519,021890,1518,1.24
89095,JaxCC1,bw_griptest,CC018/UncJ,m,21.94,M110-4-dob2015-01-23,519,021890,1518,0.07
89095,JaxCC1,bw_griptest,CC018/UncJ,m,18.25,M110-5-dob2015-03-15,519,021890,1518,-1.96
89095,JaxCC1,bw_griptest,CC018/UncJ,m,22.65,M110-6-dob2015-03-15,519,021890,1518,0.46
89095,JaxCC1,bw_griptest,CC018/UncJ,m,20.4,M130-3-dob2015-03-15,519,021890,1518,-0.78
89095,JaxCC1,bw_griptest,CC018/UncJ,m,21.6,M130-4-dob2015-03-15,519,021890,1518,-0.12
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,14.45,F152-1-dob2014-12-10,519,021894,1519,0.64
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,15.56,F152-2-dob2014-12-10,519,021894,1519,1.17
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,14.73,F152-3-dob2014-12-10,519,021894,1519,0.77
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,11.73,F152-4-dob2015-01-13,519,021894,1519,-0.65
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,11.48,F152-5-dob2015-01-13,519,021894,1519,-0.77
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,12.46,F155-1-dob2015-01-13,519,021894,1519,-0.31
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,9.58,F155-2-dob2015-01-13,519,021894,1519,-1.68
89095,JaxCC1,bw_griptest,CC019/TauUncJ,f,14.86,F155-3-dob2015-01-13,519,021894,1519,0.83
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,16.25,M152-10-dob2015-01-13,519,021894,1519,-0.07
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,14.52,M152-11-dob2015-01-13,519,021894,1519,-1.13
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,18.1,M152-4-dob2014-12-10,519,021894,1519,1.06
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,18.28,M152-5-dob2014-12-10,519,021894,1519,1.17
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,17.03,M152-6-dob2014-12-10,519,021894,1519,0.4
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,14.59,M152-7-dob2014-12-10,519,021894,1519,-1.08
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,17.66,M152-8-dob2014-12-10,519,021894,1519,0.79
89095,JaxCC1,bw_griptest,CC019/TauUncJ,m,14.5,M152-9-dob2015-01-13,519,021894,1519,-1.14
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,f,21.51,F127-1-dob2014-12-17,519,021891,1524,0.86
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,f,20.71,F127-2-dob2014-12-17,519,021891,1524,0.23
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,f,21.13,F127-3-dob2014-12-17,519,021891,1524,0.57
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,f,18.73,F137-1-dob2015-01-23,519,021891,1524,-1.33
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,f,20.3,F137-2-dob2015-01-23,519,021891,1524,-0.09
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,f,21.83,F137-3-dob2015-01-23,519,021891,1524,1.12
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,f,18.68,F137-5-dob2015-01-23,519,021891,1524,-1.37
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,23.34,M137-6-dob2015-01-23,519,021891,1524,-0.38
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,21.15,M137-7-dob2015-01-23,519,021891,1524,-1.39
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,21.24,M137-8-dob2015-01-23,519,021891,1524,-1.34
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,23.48,M140-1-dob2015-04-21,519,021891,1524,-0.32
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,26.29,M140-2-dob2015-04-21,519,021891,1524,0.97
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,26.43,M140-3-dob2015-04-21,519,021891,1524,1.03
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,25.65,M140-4-dob2015-04-21,519,021891,1524,0.68
89095,JaxCC1,bw_griptest,CC024/GeniUncJ,m,25.82,M140-5-dob2015-04-21,519,021891,1524,0.75
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,f,15.33,F201-1-dob2015-05-19,519,018857,1525,-0.43
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,f,16.22,F228-1-dob2015-05-19,519,018857,1525,0.4
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,f,17.73,F228-2-dob2015-05-19,519,018857,1525,1.81
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,f,15.38,F233-1-dob2015-05-19,519,018857,1525,-0.38
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,f,15.43,F233-2-dob2015-05-19,519,018857,1525,-0.34
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,f,14.66,F233-3-dob2015-05-19,519,018857,1525,-1.06
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,16.62,M188-1-dob2015-04-28,519,018857,1525,-1.34
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,18.42,M188-2-dob2015-04-28,519,018857,1525,-0.32
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,16.87,M191-1-dob2015-04-21,519,018857,1525,-1.2
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,21.29,M191-2-dob2015-04-21,519,018857,1525,1.3
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,20.45,M191-3-dob2015-04-21,519,018857,1525,0.83
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,18.24,M201-2-dob2015-05-19,519,018857,1525,-0.42
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,20.65,M225-1-dob2015-04-28,519,018857,1525,0.94
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,17.01,M228-3-dob2015-05-19,519,018857,1525,-1.12
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,20.56,M228-4-dob2015-05-19,519,018857,1525,0.89
89095,JaxCC1,bw_griptest,CC025/GeniUncJ,m,19.73,M228-5-dob2015-05-19,519,018857,1525,0.42
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,21.18,F116-1-dob2015-01-04,519,024685,1526,1.14
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,20.08,F116-2-dob2015-01-04,519,024685,1526,0.52
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,20.2,F124-1-dob2015-02-09,519,024685,1526,0.58
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,15.23,F124-2-dob2015-02-09,519,024685,1526,-2.24
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,19.07,F124-3-dob2015-02-09,519,024685,1526,-0.06
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,18.78,F130-1-dob2015-01-04,519,024685,1526,-0.22
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,19.42,F130-2-dob2015-01-04,519,024685,1526,0.14
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,f,19.41,F130-3-dob2015-01-04,519,024685,1526,0.14
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,22.3,M116-3-dob2015-01-04,519,024685,1526,-0.63
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,25.9,M116-4-dob2015-01-04,519,024685,1526,1.73
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,23.18,M116-5-dob2015-01-04,519,024685,1526,-0.05
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,21.68,M121-1-dob2015-03-23,519,024685,1526,-1.04
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,23.03,M121-2-dob2015-03-23,519,024685,1526,-0.15
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,21.39,M121-3-dob2015-03-23,519,024685,1526,-1.23
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,24.61,M130-6-dob2015-01-04,519,024685,1526,0.89
89095,JaxCC1,bw_griptest,CC026/GeniUncJ,m,23.98,M130-7-dob2015-01-04,519,024685,1526,0.47
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,16.99,F143-1-dob2015-01-13,519,020946,1532,1.23
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,13.35,F143-2-dob2015-01-13,519,020946,1532,-0.68
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,14.67,F158-1-dob2015-01-13,519,020946,1532,0.02
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,17.58,F158-2-dob2015-01-13,519,020946,1532,1.54
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,14.73,F158-3-dob2015-02-26,519,020946,1532,0.05
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,13.68,F158-4-dob2015-02-26,519,020946,1532,-0.5
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,11.71,F158-5-dob2015-02-26,519,020946,1532,-1.54
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,f,14.42,F158-6-dob2015-02-26,519,020946,1532,-0.12
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,19.9,M137-1-dob2015-01-13,519,020946,1532,-0.1
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,19.96,M137-2-dob2015-01-13,519,020946,1532,-0.08
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,15.88,M137-3-dob2015-01-13,519,020946,1532,-1.66
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,19.91,M137-4-dob2015-01-13,519,020946,1532,-0.1
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,17.76,M137-5-dob2015-01-13,519,020946,1532,-0.93
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,24.19,M153-1-dob2015-01-23,519,020946,1532,1.56
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,21.36,M153-2-dob2015-01-23,519,020946,1532,0.46
89095,JaxCC1,bw_griptest,CC032/GeniUncJ,m,22.33,M153-3-dob2015-01-23,519,020946,1532,0.84
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,23.33,F144-6-dob2015-01-23,519,023831,1540,-1.45
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,26.83,F144-7-dob2015-01-23,519,023831,1540,0.27
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,24.17,F144-8-dob2015-01-23,519,023831,1540,-1.04
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,26.22,F144-9-dob2015-01-23,519,023831,1540,-0.03
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,26.52,F150-1-dob2015-01-23,519,023831,1540,0.11
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,26.87,F150-2-dob2015-01-23,519,023831,1540,0.29
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,30.17,F152-1-dob2015-01-23,519,023831,1540,1.91
89095,JaxCC1,bw_griptest,CC040/TauUncJ,f,26.18,F152-2-dob2015-01-23,519,023831,1540,-0.05
89095,JaxCC1,bw_griptest,CC040/TauUncJ,m,28.37,M144-1-dob2014-12-05,519,023831,1540,0.35
89095,JaxCC1,bw_griptest,CC040/TauUncJ,m,21.97,M144-2-dob2014-12-05,519,023831,1540,-1.73
89095,JaxCC1,bw_griptest,CC040/TauUncJ,m,30.94,M144-3-dob2014-12-05,519,023831,1540,1.18
89095,JaxCC1,bw_griptest,CC040/TauUncJ,m,30.33,M144-4-dob2014-12-05,519,023831,1540,0.98
89095,JaxCC1,bw_griptest,CC040/TauUncJ,m,25.68,M144-5-dob2014-12-05,519,023831,1540,-0.53
89095,JaxCC1,bw_griptest,CC040/TauUncJ,m,25.88,M155-1-dob2015-01-23,519,023831,1540,-0.46
89095,JaxCC1,bw_griptest,CC040/TauUncJ,m,27.94,M155-2-dob2015-01-23,519,023831,1540,0.21
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,17.88,F112-1-dob2014-12-11,519,021893,1541,-1.35
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,18.89,F112-2-dob2014-12-11,519,021893,1541,-0.41
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,18.13,F112-3-dob2014-12-11,519,021893,1541,-1.11
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,18.69,F112-4-dob2014-12-11,519,021893,1541,-0.6
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,20.39,F115-1-dob2014-12-08,519,021893,1541,0.97
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,20.74,F115-2-dob2014-12-08,519,021893,1541,1.29
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,20.21,F115-3-dob2014-12-08,519,021893,1541,0.8
89095,JaxCC1,bw_griptest,CC041/TauUncJ,f,19.78,F115-4-dob2014-12-08,519,021893,1541,0.41
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,25.43,M115-5-dob2014-12-08,519,021893,1541,0.28
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,24.54,M115-6-dob2014-12-08,519,021893,1541,-0.8
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,23.48,M115-7-dob2014-12-08,519,021893,1541,-2.1
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,25.33,M115-8-dob2014-12-08,519,021893,1541,0.16
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,25.91,M115-9-dob2014-12-08,519,021893,1541,0.87
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,25.32,M141-1-dob2015-01-23,519,021893,1541,0.15
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,25.84,M141-2-dob2015-01-23,519,021893,1541,0.79
89095,JaxCC1,bw_griptest,CC041/TauUncJ,m,25.73,M141-3-dob2015-01-23,519,021893,1541,0.65
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,19.24,F159-1-dob2015-02-10,519,021897,1551,0.23
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,17.42,F159-2-dob2015-02-10,519,021897,1551,-1.39
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,18.65,F159-3-dob2015-02-10,519,021897,1551,-0.3
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,20.67,F159-4-dob2015-02-10,519,021897,1551,1.5
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,20.02,F162-1-dob2015-02-27,519,021897,1551,0.92
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,19.76,F162-2-dob2015-02-27,519,021897,1551,0.69
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,18.06,F162-3-dob2015-02-27,519,021897,1551,-0.82
89095,JaxCC1,bw_griptest,CC051/TauUncJ,f,18.05,F162-4-dob2015-02-27,519,021897,1551,-0.83
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,23.15,M153-1-dob2015-02-19,519,021897,1551,0.28
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,22.76,M153-2-dob2015-02-19,519,021897,1551,0.12
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,15.98,M153-3-dob2015-02-19,519,021897,1551,-2.68
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,23.15,M159-5-dob2015-02-10,519,021897,1551,0.28
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,24.63,M159-6-dob2015-02-10,519,021897,1551,0.89
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,21.87,M159-7-dob2015-02-10,519,021897,1551,-0.25
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,22.2,M159-8-dob2015-02-10,519,021897,1551,-0.11
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,23.39,M159-9-dob2015-02-10,519,021897,1551,0.38
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,23.45,M170-1-dob2015-05-05,519,021897,1551,0.4
