measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,113,34786,264,,840,0.89
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,80,34793,264,,840,-1.63
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,82,34792,264,,840,-1.48
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,103,34791,264,,840,0.12
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,109,34790,264,,840,0.58
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,102,34789,264,,840,0.05
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,93,34788,264,,840,-0.64
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,121,34787,264,,840,1.50
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,109,34795,264,,840,0.58
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,f,102,34794,264,,840,0.05
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,m,127,34784,264,,840,0.25
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,m,165,34783,264,,840,1.08
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,m,139,34782,264,,840,0.52
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,m,158,34781,264,,840,0.93
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,m,34,34780,264,,840,-1.77
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,m,89,34779,264,,840,-0.57
26413,Eumorphia3,GLU60_12wk,129S2/SvPas,m,95,34785,264,,840,-0.44
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,119,34903,264,000658,59,-0.29
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,120,34912,264,000658,59,-0.21
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,108,34911,264,000658,59,-1.16
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,115,34910,264,000658,59,-0.61
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,148,34909,264,000658,59,2.00
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,110,34908,264,000658,59,-1.00
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,140,34907,264,000658,59,1.37
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,124,34906,264,000658,59,0.10
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,126,34905,264,000658,59,0.26
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,f,117,34904,264,000658,59,-0.45
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,135,34902,264,000658,59,0.56
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,108,34901,264,000658,59,-1.84
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,123,34900,264,000658,59,-0.51
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,128,34899,264,000658,59,-0.06
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,139,34898,264,000658,59,0.91
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,130,34897,264,000658,59,0.12
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,141,34896,264,000658,59,1.09
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,112,34895,264,000658,59,-1.48
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,138,34894,264,000658,59,0.82
26413,Eumorphia3,GLU60_12wk,C3HeB/FeJ,m,133,34893,264,000658,59,0.38
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,131,34852,264,000664,7,-0.57
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,131,34851,264,000664,7,-0.57
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,135,34850,264,000664,7,-0.28
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,130,34849,264,000664,7,-0.64
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,121,34848,264,000664,7,-1.28
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,165,34847,264,000664,7,1.85
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,131,34846,264,000664,7,-0.57
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,157,34845,264,000664,7,1.28
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,137,34844,264,000664,7,-0.14
26413,Eumorphia3,GLU60_12wk,C57BL/6J,f,152,34843,264,000664,7,0.92
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,196,34842,264,000664,7,1.44
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,193,34841,264,000664,7,1.29
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,154,34840,264,000664,7,-0.68
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,187,34839,264,000664,7,0.99
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,174,34838,264,000664,7,0.33
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,150,34837,264,000664,7,-0.88
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,162,34836,264,000664,7,-0.27
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,170,34835,264,000664,7,0.13
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,141,34834,264,000664,7,-1.33
26413,Eumorphia3,GLU60_12wk,C57BL/6J,m,147,34833,264,000664,7,-1.03
