measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110714,Attie2,adiponectin,J:DO,f,58.71,DO021,1020,009376,70,3.41
110714,Attie2,adiponectin,J:DO,f,6.1418,DO022,1020,009376,70,-1.02
110714,Attie2,adiponectin,J:DO,f,37.343,DO023,1020,009376,70,1.61
110714,Attie2,adiponectin,J:DO,f,5.8053,DO024,1020,009376,70,-1.04
110714,Attie2,adiponectin,J:DO,f,5.4894,DO025,1020,009376,70,-1.07
110714,Attie2,adiponectin,J:DO,f,7.5507,DO026,1020,009376,70,-0.9
110714,Attie2,adiponectin,J:DO,f,7.6334,DO027,1020,009376,70,-0.89
110714,Attie2,adiponectin,J:DO,f,0.04926,DO028,1020,009376,70,-1.53
110714,Attie2,adiponectin,J:DO,f,8.8412,DO030,1020,009376,70,-0.79
110714,Attie2,adiponectin,J:DO,f,8.171,DO031,1020,009376,70,-0.84
110714,Attie2,adiponectin,J:DO,f,12.678,DO032,1020,009376,70,-0.46
110714,Attie2,adiponectin,J:DO,f,17.757,DO033,1020,009376,70,-0.04
110714,Attie2,adiponectin,J:DO,f,24.297,DO034,1020,009376,70,0.51
110714,Attie2,adiponectin,J:DO,f,11.744,DO035,1020,009376,70,-0.54
110714,Attie2,adiponectin,J:DO,f,9.3103,DO036,1020,009376,70,-0.75
110714,Attie2,adiponectin,J:DO,f,18.457,DO037,1020,009376,70,0.02
110714,Attie2,adiponectin,J:DO,f,65.91,DO038,1020,009376,70,4.02
110714,Attie2,adiponectin,J:DO,f,55.96,DO039,1020,009376,70,3.18
110714,Attie2,adiponectin,J:DO,f,20.538,DO040,1020,009376,70,0.2
110714,Attie2,adiponectin,J:DO,f,26.118,DO041,1020,009376,70,0.67
110714,Attie2,adiponectin,J:DO,f,14.587,DO042,1020,009376,70,-0.3
110714,Attie2,adiponectin,J:DO,f,21.776,DO043,1020,009376,70,0.3
110714,Attie2,adiponectin,J:DO,f,12.49,DO044,1020,009376,70,-0.48
110714,Attie2,adiponectin,J:DO,f,13.849,DO046,1020,009376,70,-0.37
110714,Attie2,adiponectin,J:DO,f,9.5033,DO047,1020,009376,70,-0.73
110714,Attie2,adiponectin,J:DO,f,15.821,DO048,1020,009376,70,-0.2
110714,Attie2,adiponectin,J:DO,f,16.455,DO049,1020,009376,70,-0.15
110714,Attie2,adiponectin,J:DO,f,15.821,DO050,1020,009376,70,-0.2
110714,Attie2,adiponectin,J:DO,f,9.5683,DO051,1020,009376,70,-0.73
110714,Attie2,adiponectin,J:DO,f,27.568,DO052,1020,009376,70,0.79
110714,Attie2,adiponectin,J:DO,f,17.359,DO053,1020,009376,70,-0.07
110714,Attie2,adiponectin,J:DO,f,17.819,DO054,1020,009376,70,-0.03
110714,Attie2,adiponectin,J:DO,f,16.038,DO055,1020,009376,70,-0.18
110714,Attie2,adiponectin,J:DO,f,8.7496,DO056,1020,009376,70,-0.8
110714,Attie2,adiponectin,J:DO,f,9.7822,DO057,1020,009376,70,-0.71
110714,Attie2,adiponectin,J:DO,f,14.935,DO058,1020,009376,70,-0.27
110714,Attie2,adiponectin,J:DO,f,25.801,DO059,1020,009376,70,0.64
110714,Attie2,adiponectin,J:DO,f,6.9616,DO060,1020,009376,70,-0.95
110714,Attie2,adiponectin,J:DO,f,17.09,DO061,1020,009376,70,-0.09
110714,Attie2,adiponectin,J:DO,f,16.231,DO062,1020,009376,70,-0.17
110714,Attie2,adiponectin,J:DO,f,16.943,DO063,1020,009376,70,-0.11
110714,Attie2,adiponectin,J:DO,f,5.2946,DO064,1020,009376,70,-1.09
110714,Attie2,adiponectin,J:DO,f,25.801,DO065,1020,009376,70,0.64
110714,Attie2,adiponectin,J:DO,f,17.511,DO066,1020,009376,70,-0.06
110714,Attie2,adiponectin,J:DO,f,21.453,DO067,1020,009376,70,0.27
110714,Attie2,adiponectin,J:DO,f,17.269,DO068,1020,009376,70,-0.08
110714,Attie2,adiponectin,J:DO,f,33.488,DO069,1020,009376,70,1.29
110714,Attie2,adiponectin,J:DO,f,6.9486,DO070,1020,009376,70,-0.95
110714,Attie2,adiponectin,J:DO,f,25.285,DO121,1020,009376,70,0.6
110714,Attie2,adiponectin,J:DO,f,8.5894,DO122,1020,009376,70,-0.81
110714,Attie2,adiponectin,J:DO,f,16.453,DO123,1020,009376,70,-0.15
110714,Attie2,adiponectin,J:DO,f,22.869,DO124,1020,009376,70,0.39
110714,Attie2,adiponectin,J:DO,f,37.133,DO125,1020,009376,70,1.6
110714,Attie2,adiponectin,J:DO,f,18.762,DO126,1020,009376,70,0.05
110714,Attie2,adiponectin,J:DO,f,11.508,DO128,1020,009376,70,-0.56
110714,Attie2,adiponectin,J:DO,f,7.4476,DO129,1020,009376,70,-0.91
110714,Attie2,adiponectin,J:DO,f,10.484,DO130,1020,009376,70,-0.65
110714,Attie2,adiponectin,J:DO,f,8.4716,DO131,1020,009376,70,-0.82
110714,Attie2,adiponectin,J:DO,f,3.0469,DO132,1020,009376,70,-1.28
110714,Attie2,adiponectin,J:DO,f,0.09958,DO133,1020,009376,70,-1.52
110714,Attie2,adiponectin,J:DO,f,11.206,DO137,1020,009376,70,-0.59
110714,Attie2,adiponectin,J:DO,f,12.721,DO138,1020,009376,70,-0.46
110714,Attie2,adiponectin,J:DO,f,23.68,DO140,1020,009376,70,0.46
110714,Attie2,adiponectin,J:DO,f,14.649,DO141,1020,009376,70,-0.3
110714,Attie2,adiponectin,J:DO,f,42.302,DO142,1020,009376,70,2.03
110714,Attie2,adiponectin,J:DO,f,14.548,DO143,1020,009376,70,-0.31
110714,Attie2,adiponectin,J:DO,f,10.572,DO144,1020,009376,70,-0.64
110714,Attie2,adiponectin,J:DO,f,9.4652,DO145,1020,009376,70,-0.74
110714,Attie2,adiponectin,J:DO,f,6.2787,DO146,1020,009376,70,-1.0
110714,Attie2,adiponectin,J:DO,f,4.8948,DO147,1020,009376,70,-1.12
110714,Attie2,adiponectin,J:DO,f,11.337,DO148,1020,009376,70,-0.58
110714,Attie2,adiponectin,J:DO,f,17.634,DO149,1020,009376,70,-0.05
110714,Attie2,adiponectin,J:DO,f,18.655,DO150,1020,009376,70,0.04
110714,Attie2,adiponectin,J:DO,f,10.519,DO151,1020,009376,70,-0.65
110714,Attie2,adiponectin,J:DO,f,18.619,DO152,1020,009376,70,0.04
110714,Attie2,adiponectin,J:DO,f,23.68,DO153,1020,009376,70,0.46
110714,Attie2,adiponectin,J:DO,f,1.4984,DO154,1020,009376,70,-1.41
110714,Attie2,adiponectin,J:DO,f,4.2726,DO155,1020,009376,70,-1.17
110714,Attie2,adiponectin,J:DO,f,11.058,DO156,1020,009376,70,-0.6
110714,Attie2,adiponectin,J:DO,f,6.2787,DO157,1020,009376,70,-1.0
110714,Attie2,adiponectin,J:DO,f,7.2607,DO158,1020,009376,70,-0.92
110714,Attie2,adiponectin,J:DO,f,12.7,DO159,1020,009376,70,-0.46
110714,Attie2,adiponectin,J:DO,f,14.674,DO160,1020,009376,70,-0.3
110714,Attie2,adiponectin,J:DO,f,24.824,DO161,1020,009376,70,0.56
110714,Attie2,adiponectin,J:DO,f,2.9626,DO162,1020,009376,70,-1.28
110714,Attie2,adiponectin,J:DO,f,59.64,DO163,1020,009376,70,3.49
110714,Attie2,adiponectin,J:DO,f,24.655,DO164,1020,009376,70,0.54
110714,Attie2,adiponectin,J:DO,f,9.4812,DO165,1020,009376,70,-0.73
110714,Attie2,adiponectin,J:DO,f,15.489,DO166,1020,009376,70,-0.23
110714,Attie2,adiponectin,J:DO,f,13.985,DO167,1020,009376,70,-0.35
110714,Attie2,adiponectin,J:DO,f,8.9501,DO168,1020,009376,70,-0.78
110714,Attie2,adiponectin,J:DO,f,18.202,DO169,1020,009376,70,0.0
110714,Attie2,adiponectin,J:DO,f,9.1347,DO170,1020,009376,70,-0.76
110714,Attie2,adiponectin,J:DO,f,10.157,DO191,1020,009376,70,-0.68
110714,Attie2,adiponectin,J:DO,f,20.041,DO221,1020,009376,70,0.16
110714,Attie2,adiponectin,J:DO,f,18.535,DO222,1020,009376,70,0.03
110714,Attie2,adiponectin,J:DO,f,18.555,DO223,1020,009376,70,0.03
110714,Attie2,adiponectin,J:DO,f,18.905,DO224,1020,009376,70,0.06
110714,Attie2,adiponectin,J:DO,f,20.226,DO225,1020,009376,70,0.17
110714,Attie2,adiponectin,J:DO,f,21.856,DO226,1020,009376,70,0.31
110714,Attie2,adiponectin,J:DO,f,6.1711,DO227,1020,009376,70,-1.01
110714,Attie2,adiponectin,J:DO,f,20.087,DO228,1020,009376,70,0.16
110714,Attie2,adiponectin,J:DO,f,23.956,DO229,1020,009376,70,0.49
110714,Attie2,adiponectin,J:DO,f,22.558,DO230,1020,009376,70,0.37
110714,Attie2,adiponectin,J:DO,f,16.594,DO231,1020,009376,70,-0.13
110714,Attie2,adiponectin,J:DO,f,17.412,DO232,1020,009376,70,-0.07
110714,Attie2,adiponectin,J:DO,f,28.275,DO233,1020,009376,70,0.85
110714,Attie2,adiponectin,J:DO,f,26.065,DO234,1020,009376,70,0.66
110714,Attie2,adiponectin,J:DO,f,22.175,DO235,1020,009376,70,0.34
110714,Attie2,adiponectin,J:DO,f,33.212,DO236,1020,009376,70,1.27
110714,Attie2,adiponectin,J:DO,f,23.713,DO237,1020,009376,70,0.47
110714,Attie2,adiponectin,J:DO,f,18.454,DO238,1020,009376,70,0.02
110714,Attie2,adiponectin,J:DO,f,27.951,DO239,1020,009376,70,0.82
110714,Attie2,adiponectin,J:DO,f,24.583,DO240,1020,009376,70,0.54
110714,Attie2,adiponectin,J:DO,f,38.113,DO241,1020,009376,70,1.68
110714,Attie2,adiponectin,J:DO,f,22.015,DO242,1020,009376,70,0.32
110714,Attie2,adiponectin,J:DO,f,29.733,DO243,1020,009376,70,0.97
110714,Attie2,adiponectin,J:DO,f,23.773,DO244,1020,009376,70,0.47
110714,Attie2,adiponectin,J:DO,f,18.781,DO245,1020,009376,70,0.05
110714,Attie2,adiponectin,J:DO,f,27.092,DO246,1020,009376,70,0.75
110714,Attie2,adiponectin,J:DO,f,44.654,DO247,1020,009376,70,2.23
110714,Attie2,adiponectin,J:DO,f,40.072,DO248,1020,009376,70,1.84
110714,Attie2,adiponectin,J:DO,f,13.26,DO249,1020,009376,70,-0.42
110714,Attie2,adiponectin,J:DO,f,32.143,DO250,1020,009376,70,1.18
110714,Attie2,adiponectin,J:DO,f,25.646,DO251,1020,009376,70,0.63
110714,Attie2,adiponectin,J:DO,f,21.391,DO252,1020,009376,70,0.27
110714,Attie2,adiponectin,J:DO,f,51.99,DO253,1020,009376,70,2.85
110714,Attie2,adiponectin,J:DO,f,12.74,DO254,1020,009376,70,-0.46
110714,Attie2,adiponectin,J:DO,f,17.981,DO255,1020,009376,70,-0.02
110714,Attie2,adiponectin,J:DO,f,7.0622,DO256,1020,009376,70,-0.94
110714,Attie2,adiponectin,J:DO,f,22.068,DO257,1020,009376,70,0.33
110714,Attie2,adiponectin,J:DO,f,30.561,DO258,1020,009376,70,1.04
110714,Attie2,adiponectin,J:DO,f,6.9948,DO259,1020,009376,70,-0.94
110714,Attie2,adiponectin,J:DO,f,30.28,DO260,1020,009376,70,1.02
110714,Attie2,adiponectin,J:DO,f,0.71337,DO261,1020,009376,70,-1.47
110714,Attie2,adiponectin,J:DO,f,0.9127,DO262,1020,009376,70,-1.46
110714,Attie2,adiponectin,J:DO,f,28.944,DO263,1020,009376,70,0.91
110714,Attie2,adiponectin,J:DO,f,22.502,DO264,1020,009376,70,0.36
110714,Attie2,adiponectin,J:DO,f,8.9744,DO265,1020,009376,70,-0.78
110714,Attie2,adiponectin,J:DO,f,19.244,DO266,1020,009376,70,0.09
110714,Attie2,adiponectin,J:DO,f,8.2576,DO267,1020,009376,70,-0.84
110714,Attie2,adiponectin,J:DO,f,11.341,DO268,1020,009376,70,-0.58
110714,Attie2,adiponectin,J:DO,f,9.1581,DO269,1020,009376,70,-0.76
110714,Attie2,adiponectin,J:DO,f,26.643,DO270,1020,009376,70,0.71
110714,Attie2,adiponectin,J:DO,m,19.541,DO071,1020,009376,70,1.15
110714,Attie2,adiponectin,J:DO,m,14.036,DO072,1020,009376,70,0.38
110714,Attie2,adiponectin,J:DO,m,12.449,DO073,1020,009376,70,0.15
110714,Attie2,adiponectin,J:DO,m,7.8568,DO074,1020,009376,70,-0.49
110714,Attie2,adiponectin,J:DO,m,25.748,DO075,1020,009376,70,2.03
110714,Attie2,adiponectin,J:DO,m,16.148,DO076,1020,009376,70,0.67
110714,Attie2,adiponectin,J:DO,m,11.942,DO078,1020,009376,70,0.08
110714,Attie2,adiponectin,J:DO,m,2.4068,DO079,1020,009376,70,-1.26
110714,Attie2,adiponectin,J:DO,m,5.6874,DO080,1020,009376,70,-0.8
110714,Attie2,adiponectin,J:DO,m,7.7725,DO081,1020,009376,70,-0.51
110714,Attie2,adiponectin,J:DO,m,13.895,DO082,1020,009376,70,0.36
110714,Attie2,adiponectin,J:DO,m,10.0,DO083,1020,009376,70,-0.19
110714,Attie2,adiponectin,J:DO,m,31.088,DO084,1020,009376,70,2.78
110714,Attie2,adiponectin,J:DO,m,14.441,DO085,1020,009376,70,0.43
110714,Attie2,adiponectin,J:DO,m,9.0111,DO086,1020,009376,70,-0.33
110714,Attie2,adiponectin,J:DO,m,11.608,DO087,1020,009376,70,0.03
110714,Attie2,adiponectin,J:DO,m,6.8965,DO088,1020,009376,70,-0.63
110714,Attie2,adiponectin,J:DO,m,9.4871,DO089,1020,009376,70,-0.26
110714,Attie2,adiponectin,J:DO,m,7.2927,DO090,1020,009376,70,-0.57
110714,Attie2,adiponectin,J:DO,m,8.5835,DO091,1020,009376,70,-0.39
110714,Attie2,adiponectin,J:DO,m,10.589,DO092,1020,009376,70,-0.11
110714,Attie2,adiponectin,J:DO,m,16.426,DO093,1020,009376,70,0.71
110714,Attie2,adiponectin,J:DO,m,7.0798,DO094,1020,009376,70,-0.6
110714,Attie2,adiponectin,J:DO,m,5.3516,DO095,1020,009376,70,-0.85
110714,Attie2,adiponectin,J:DO,m,4.0395,DO096,1020,009376,70,-1.03
110714,Attie2,adiponectin,J:DO,m,20.41,DO097,1020,009376,70,1.28
110714,Attie2,adiponectin,J:DO,m,4.7061,DO098,1020,009376,70,-0.94
110714,Attie2,adiponectin,J:DO,m,17.389,DO099,1020,009376,70,0.85
110714,Attie2,adiponectin,J:DO,m,7.8005,DO100,1020,009376,70,-0.5
110714,Attie2,adiponectin,J:DO,m,23.784,DO101,1020,009376,70,1.75
110714,Attie2,adiponectin,J:DO,m,7.5326,DO102,1020,009376,70,-0.54
110714,Attie2,adiponectin,J:DO,m,14.009,DO103,1020,009376,70,0.37
110714,Attie2,adiponectin,J:DO,m,16.088,DO104,1020,009376,70,0.67
110714,Attie2,adiponectin,J:DO,m,15.274,DO105,1020,009376,70,0.55
110714,Attie2,adiponectin,J:DO,m,17.013,DO106,1020,009376,70,0.8
110714,Attie2,adiponectin,J:DO,m,21.405,DO107,1020,009376,70,1.42
110714,Attie2,adiponectin,J:DO,m,12.383,DO108,1020,009376,70,0.14
110714,Attie2,adiponectin,J:DO,m,15.677,DO109,1020,009376,70,0.61
110714,Attie2,adiponectin,J:DO,m,18.461,DO111,1020,009376,70,1.0
110714,Attie2,adiponectin,J:DO,m,15.907,DO112,1020,009376,70,0.64
110714,Attie2,adiponectin,J:DO,m,14.681,DO113,1020,009376,70,0.47
110714,Attie2,adiponectin,J:DO,m,12.539,DO114,1020,009376,70,0.17
110714,Attie2,adiponectin,J:DO,m,24.561,DO115,1020,009376,70,1.86
110714,Attie2,adiponectin,J:DO,m,13.867,DO116,1020,009376,70,0.35
110714,Attie2,adiponectin,J:DO,m,14.754,DO118,1020,009376,70,0.48
110714,Attie2,adiponectin,J:DO,m,7.0862,DO119,1020,009376,70,-0.6
110714,Attie2,adiponectin,J:DO,m,11.047,DO120,1020,009376,70,-0.04
110714,Attie2,adiponectin,J:DO,m,10.948,DO171,1020,009376,70,-0.06
110714,Attie2,adiponectin,J:DO,m,8.6487,DO172,1020,009376,70,-0.38
110714,Attie2,adiponectin,J:DO,m,12.281,DO173,1020,009376,70,0.13
110714,Attie2,adiponectin,J:DO,m,3.9396,DO174,1020,009376,70,-1.05
110714,Attie2,adiponectin,J:DO,m,10.731,DO175,1020,009376,70,-0.09
110714,Attie2,adiponectin,J:DO,m,19.348,DO176,1020,009376,70,1.13
110714,Attie2,adiponectin,J:DO,m,7.5964,DO177,1020,009376,70,-0.53
110714,Attie2,adiponectin,J:DO,m,7.9838,DO178,1020,009376,70,-0.48
110714,Attie2,adiponectin,J:DO,m,15.626,DO179,1020,009376,70,0.6
110714,Attie2,adiponectin,J:DO,m,17.732,DO180,1020,009376,70,0.9
110714,Attie2,adiponectin,J:DO,m,7.7885,DO181,1020,009376,70,-0.5
110714,Attie2,adiponectin,J:DO,m,4.8836,DO182,1020,009376,70,-0.91
110714,Attie2,adiponectin,J:DO,m,10.484,DO183,1020,009376,70,-0.12
110714,Attie2,adiponectin,J:DO,m,4.3283,DO184,1020,009376,70,-0.99
110714,Attie2,adiponectin,J:DO,m,7.4745,DO185,1020,009376,70,-0.55
110714,Attie2,adiponectin,J:DO,m,9.3857,DO186,1020,009376,70,-0.28
110714,Attie2,adiponectin,J:DO,m,6.6906,DO187,1020,009376,70,-0.66
110714,Attie2,adiponectin,J:DO,m,5.6182,DO188,1020,009376,70,-0.81
110714,Attie2,adiponectin,J:DO,m,8.9044,DO189,1020,009376,70,-0.35
110714,Attie2,adiponectin,J:DO,m,5.8908,DO190,1020,009376,70,-0.77
110714,Attie2,adiponectin,J:DO,m,5.9627,DO192,1020,009376,70,-0.76
110714,Attie2,adiponectin,J:DO,m,21.336,DO193,1020,009376,70,1.41
110714,Attie2,adiponectin,J:DO,m,2.5816,DO194,1020,009376,70,-1.24
110714,Attie2,adiponectin,J:DO,m,9.4972,DO195,1020,009376,70,-0.26
110714,Attie2,adiponectin,J:DO,m,8.3695,DO196,1020,009376,70,-0.42
110714,Attie2,adiponectin,J:DO,m,6.7669,DO197,1020,009376,70,-0.65
110714,Attie2,adiponectin,J:DO,m,8.7984,DO199,1020,009376,70,-0.36
110714,Attie2,adiponectin,J:DO,m,5.9627,DO200,1020,009376,70,-0.76
110714,Attie2,adiponectin,J:DO,m,7.7747,DO201,1020,009376,70,-0.51
110714,Attie2,adiponectin,J:DO,m,17.504,DO202,1020,009376,70,0.87
110714,Attie2,adiponectin,J:DO,m,5.1097,DO203,1020,009376,70,-0.88
110714,Attie2,adiponectin,J:DO,m,5.385,DO204,1020,009376,70,-0.84
110714,Attie2,adiponectin,J:DO,m,9.5293,DO205,1020,009376,70,-0.26
110714,Attie2,adiponectin,J:DO,m,2.3294,DO206,1020,009376,70,-1.27
110714,Attie2,adiponectin,J:DO,m,2.4898,DO207,1020,009376,70,-1.25
110714,Attie2,adiponectin,J:DO,m,1.902,DO208,1020,009376,70,-1.33
110714,Attie2,adiponectin,J:DO,m,1.178,DO209,1020,009376,70,-1.44
110714,Attie2,adiponectin,J:DO,m,4.4184,DO210,1020,009376,70,-0.98
110714,Attie2,adiponectin,J:DO,m,1.3548,DO211,1020,009376,70,-1.41
110714,Attie2,adiponectin,J:DO,m,1.6279,DO212,1020,009376,70,-1.37
110714,Attie2,adiponectin,J:DO,m,3.7356,DO213,1020,009376,70,-1.08
110714,Attie2,adiponectin,J:DO,m,1.1286,DO214,1020,009376,70,-1.44
110714,Attie2,adiponectin,J:DO,m,1.745,DO215,1020,009376,70,-1.36
110714,Attie2,adiponectin,J:DO,m,3.9766,DO216,1020,009376,70,-1.04
110714,Attie2,adiponectin,J:DO,m,1.8312,DO217,1020,009376,70,-1.34
110714,Attie2,adiponectin,J:DO,m,9.5189,DO218,1020,009376,70,-0.26
110714,Attie2,adiponectin,J:DO,m,3.0117,DO219,1020,009376,70,-1.18
110714,Attie2,adiponectin,J:DO,m,10.909,DO220,1020,009376,70,-0.06
110714,Attie2,adiponectin,J:DO,m,41.044,DO271,1020,009376,70,4.18
110714,Attie2,adiponectin,J:DO,m,16.256,DO272,1020,009376,70,0.69
110714,Attie2,adiponectin,J:DO,m,9.9483,DO273,1020,009376,70,-0.2
110714,Attie2,adiponectin,J:DO,m,13.543,DO274,1020,009376,70,0.31
110714,Attie2,adiponectin,J:DO,m,18.374,DO275,1020,009376,70,0.99
110714,Attie2,adiponectin,J:DO,m,20.46,DO276,1020,009376,70,1.28
110714,Attie2,adiponectin,J:DO,m,26.352,DO277,1020,009376,70,2.11
110714,Attie2,adiponectin,J:DO,m,15.45,DO278,1020,009376,70,0.58
110714,Attie2,adiponectin,J:DO,m,8.778,DO279,1020,009376,70,-0.36
110714,Attie2,adiponectin,J:DO,m,22.338,DO280,1020,009376,70,1.55
110714,Attie2,adiponectin,J:DO,m,17.05,DO281,1020,009376,70,0.8
110714,Attie2,adiponectin,J:DO,m,5.9516,DO282,1020,009376,70,-0.76
110714,Attie2,adiponectin,J:DO,m,15.575,DO283,1020,009376,70,0.59
110714,Attie2,adiponectin,J:DO,m,14.384,DO284,1020,009376,70,0.43
110714,Attie2,adiponectin,J:DO,m,9.7312,DO286,1020,009376,70,-0.23
110714,Attie2,adiponectin,J:DO,m,13.465,DO287,1020,009376,70,0.3
110714,Attie2,adiponectin,J:DO,m,16.057,DO288,1020,009376,70,0.66
110714,Attie2,adiponectin,J:DO,m,13.861,DO289,1020,009376,70,0.35
110714,Attie2,adiponectin,J:DO,m,7.0758,DO290,1020,009376,70,-0.6
110714,Attie2,adiponectin,J:DO,m,18.822,DO291,1020,009376,70,1.05
110714,Attie2,adiponectin,J:DO,m,15.45,DO292,1020,009376,70,0.58
110714,Attie2,adiponectin,J:DO,m,11.49,DO293,1020,009376,70,0.02
110714,Attie2,adiponectin,J:DO,m,31.633,DO294,1020,009376,70,2.86
110714,Attie2,adiponectin,J:DO,m,4.2726,DO295,1020,009376,70,-1.0
110714,Attie2,adiponectin,J:DO,m,4.0753,DO296,1020,009376,70,-1.03
110714,Attie2,adiponectin,J:DO,m,4.0375,DO297,1020,009376,70,-1.03
110714,Attie2,adiponectin,J:DO,m,2.8337,DO298,1020,009376,70,-1.2
110714,Attie2,adiponectin,J:DO,m,4.6601,DO299,1020,009376,70,-0.94
110714,Attie2,adiponectin,J:DO,m,6.4031,DO300,1020,009376,70,-0.7
110714,Attie2,adiponectin,J:DO,m,3.9784,DO301,1020,009376,70,-1.04
110714,Attie2,adiponectin,J:DO,m,4.4354,DO302,1020,009376,70,-0.98
110714,Attie2,adiponectin,J:DO,m,14.119,DO303,1020,009376,70,0.39
110714,Attie2,adiponectin,J:DO,m,11.407,DO304,1020,009376,70,0.01
110714,Attie2,adiponectin,J:DO,m,10.722,DO305,1020,009376,70,-0.09
110714,Attie2,adiponectin,J:DO,m,11.494,DO306,1020,009376,70,0.02
110714,Attie2,adiponectin,J:DO,m,18.167,DO307,1020,009376,70,0.96
110714,Attie2,adiponectin,J:DO,m,15.32,DO308,1020,009376,70,0.56
110714,Attie2,adiponectin,J:DO,m,4.8575,DO309,1020,009376,70,-0.92
110714,Attie2,adiponectin,J:DO,m,6.1052,DO310,1020,009376,70,-0.74
110714,Attie2,adiponectin,J:DO,m,13.125,DO311,1020,009376,70,0.25
110714,Attie2,adiponectin,J:DO,m,3.4328,DO312,1020,009376,70,-1.12
110714,Attie2,adiponectin,J:DO,m,18.529,DO313,1020,009376,70,1.01
110714,Attie2,adiponectin,J:DO,m,19.221,DO314,1020,009376,70,1.11
110714,Attie2,adiponectin,J:DO,m,21.58,DO315,1020,009376,70,1.44
110714,Attie2,adiponectin,J:DO,m,14.991,DO316,1020,009376,70,0.51
110714,Attie2,adiponectin,J:DO,m,33.616,DO317,1020,009376,70,3.14
110714,Attie2,adiponectin,J:DO,m,17.136,DO318,1020,009376,70,0.81
110714,Attie2,adiponectin,J:DO,m,8.4263,DO319,1020,009376,70,-0.41
110714,Attie2,adiponectin,J:DO,m,8.4397,DO320,1020,009376,70,-0.41
