measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58895,Schughart5,lungwtadj_trt_d8,129S1/SvImJ,f,2.36,12:3f,588,002448,3,0.95
58895,Schughart5,lungwtadj_trt_d8,129S1/SvImJ,f,2.22,11:3f,588,002448,3,0.10
58895,Schughart5,lungwtadj_trt_d8,129S1/SvImJ,f,2.03,13:3f,588,002448,3,-1.05
58895,Schughart5,lungwtadj_trt_d8,C57BL/6J,f,2.11,15:7f,588,000664,7,0.81
58895,Schughart5,lungwtadj_trt_d8,C57BL/6J,f,1.69,12:7f,588,000664,7,-1.56
58895,Schughart5,lungwtadj_trt_d8,C57BL/6J,f,2.05,13:7f,588,000664,7,0.47
58895,Schughart5,lungwtadj_trt_d8,C57BL/6J,f,2.09,11:7f,588,000664,7,0.70
58895,Schughart5,lungwtadj_trt_d8,C57BL/6J,f,1.89,14:7f,588,000664,7,-0.43
58895,Schughart5,lungwtadj_trt_d8,NOD/ShiLtJ,f,1.95,14:13f,588,001976,13,0.13
58895,Schughart5,lungwtadj_trt_d8,NOD/ShiLtJ,f,1.97,12:13f,588,001976,13,0.93
58895,Schughart5,lungwtadj_trt_d8,NOD/ShiLtJ,f,1.92,13:13f,588,001976,13,-1.06
58895,Schughart5,lungwtadj_trt_d8,NZO/HlLtJ,f,0.68,10:122f,588,002105,122,-0.58
58895,Schughart5,lungwtadj_trt_d8,NZO/HlLtJ,f,0.71,11:122f,588,002105,122,1.15
58895,Schughart5,lungwtadj_trt_d8,NZO/HlLtJ,f,0.68,13:122f,588,002105,122,-0.58
58895,Schughart5,lungwtadj_trt_d8,PWK/PhJ,f,0.82,13:217f,588,003715,217,-0.96
58895,Schughart5,lungwtadj_trt_d8,PWK/PhJ,f,1.00,12:217f,588,003715,217,1.03
58895,Schughart5,lungwtadj_trt_d8,PWK/PhJ,f,0.90,11:217f,588,003715,217,-0.07
