measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112726,Schoonjans1,CA_plasma_t60_CD,BXD1,m,4.844,BXD1_CD_5,1049,,1101,-0.39
112726,Schoonjans1,CA_plasma_t60_CD,BXD1,m,3.224,BXD1_CD_4,1049,,1101,-0.43
112726,Schoonjans1,CA_plasma_t60_CD,BXD1,m,1.368,BXD1_CD_3,1049,,1101,-0.48
112726,Schoonjans1,CA_plasma_t60_CD,BXD1,m,1.012,BXD1_CD_2,1049,,1101,-0.49
112726,Schoonjans1,CA_plasma_t60_CD,BXD1,m,95.52,BXD1_CD_1,1049,,1101,1.79
112726,Schoonjans1,CA_plasma_t60_CD,BXD100,m,5.946,BXD100_CD_3,1049,,1100,0.34
112726,Schoonjans1,CA_plasma_t60_CD,BXD100,m,3.934,BXD100_CD_1,1049,,1100,-0.44
112726,Schoonjans1,CA_plasma_t60_CD,BXD100,m,2.174,BXD100_CD_4,1049,,1100,-1.12
112726,Schoonjans1,CA_plasma_t60_CD,BXD100,m,4.25,BXD100_CD_5,1049,,1100,-0.32
112726,Schoonjans1,CA_plasma_t60_CD,BXD100,m,9.026,BXD100_CD_2,1049,,1100,1.53
112726,Schoonjans1,CA_plasma_t60_CD,BXD11,m,0.81,BXD11_CD_4,1049,,1111,-0.29
112726,Schoonjans1,CA_plasma_t60_CD,BXD11,m,2.8,BXD11_CD_3,1049,,1111,1.46
112726,Schoonjans1,CA_plasma_t60_CD,BXD11,m,0.232,BXD11_CD_2,1049,,1111,-0.79
112726,Schoonjans1,CA_plasma_t60_CD,BXD11,m,0.7,BXD11_CD_1,1049,,1111,-0.38
112726,Schoonjans1,CA_plasma_t60_CD,BXD12,m,26.152,BXD12_CD_4,1049,,3374,-0.39
112726,Schoonjans1,CA_plasma_t60_CD,BXD12,m,119.1,BXD12_CD_1,1049,,3374,1.14
112726,Schoonjans1,CA_plasma_t60_CD,BXD12,m,4.34,BXD12_CD_3,1049,,3374,-0.75
112726,Schoonjans1,CA_plasma_t60_CD,BXD27,m,25.598,BXD27_CD_3,1049,,1127,1.32
112726,Schoonjans1,CA_plasma_t60_CD,BXD27,m,4.3136,BXD27_CD_1,1049,,1127,-1.05
112726,Schoonjans1,CA_plasma_t60_CD,BXD27,m,14.852,BXD27_CD_2,1049,,1127,0.12
112726,Schoonjans1,CA_plasma_t60_CD,BXD27,m,10.352,BXD27_CD_4,1049,,1127,-0.38
112726,Schoonjans1,CA_plasma_t60_CD,BXD32,m,15.556,BXD32_CD_1,1049,,1132,-0.84
112726,Schoonjans1,CA_plasma_t60_CD,BXD32,m,27.276,BXD32_CD_2,1049,,1132,-0.76
112726,Schoonjans1,CA_plasma_t60_CD,BXD32,m,374.9,BXD32_CD_3,1049,,1132,1.64
112726,Schoonjans1,CA_plasma_t60_CD,BXD32,m,117.2,BXD32_CD_4,1049,,1132,-0.14
112726,Schoonjans1,CA_plasma_t60_CD,BXD32,m,152.1,BXD32_CD_5,1049,,1132,0.1
112726,Schoonjans1,CA_plasma_t60_CD,BXD34,m,21.992,BXD34_CD_1,1049,,1134,-0.5
112726,Schoonjans1,CA_plasma_t60_CD,BXD34,m,62.18,BXD34_CD_2,1049,,1134,1.5
112726,Schoonjans1,CA_plasma_t60_CD,BXD34,m,20.796,BXD34_CD_3,1049,,1134,-0.56
112726,Schoonjans1,CA_plasma_t60_CD,BXD34,m,42.298,BXD34_CD_4,1049,,1134,0.51
112726,Schoonjans1,CA_plasma_t60_CD,BXD34,m,12.88,BXD34_CD_5,1049,,1134,-0.96
112726,Schoonjans1,CA_plasma_t60_CD,BXD39,m,2.694,BXD39_CD_1,1049,,1139,-0.61
112726,Schoonjans1,CA_plasma_t60_CD,BXD39,m,16.364,BXD39_CD_2,1049,,1139,1.15
112726,Schoonjans1,CA_plasma_t60_CD,BXD39,m,3.248,BXD39_CD_5,1049,,1139,-0.54
112726,Schoonjans1,CA_plasma_t60_CD,BXD40,m,14.096,BXD40_CD_2,1049,,1140,-0.86
112726,Schoonjans1,CA_plasma_t60_CD,BXD40,m,53.71,BXD40_CD_3,1049,,1140,-0.32
112726,Schoonjans1,CA_plasma_t60_CD,BXD40,m,183.0,BXD40_CD_4,1049,,1140,1.44
112726,Schoonjans1,CA_plasma_t60_CD,BXD40,m,58.6,BXD40_CD_5,1049,,1140,-0.26
112726,Schoonjans1,CA_plasma_t60_CD,BXD43,m,1.832,BXD43_CD_3_2,1049,,1143,-0.41
112726,Schoonjans1,CA_plasma_t60_CD,BXD43,m,2.48,BXD43_CD_1_2,1049,,1143,-0.28
112726,Schoonjans1,CA_plasma_t60_CD,BXD43,m,0.506,BXD43_CD_1_3,1049,,1143,-0.67
112726,Schoonjans1,CA_plasma_t60_CD,BXD43,m,14.116,BXD43_CD_2,1049,,1143,2.01
112726,Schoonjans1,CA_plasma_t60_CD,BXD43,m,3.112,BXD43_CD_2_2,1049,,1143,-0.16
112726,Schoonjans1,CA_plasma_t60_CD,BXD43,m,1.476,BXD43_CD_3,1049,,1143,-0.48
112726,Schoonjans1,CA_plasma_t60_CD,BXD45,m,3.596,BXD45_CD_2,1049,,1145,-0.47
112726,Schoonjans1,CA_plasma_t60_CD,BXD45,m,1.422,BXD45_CD_3,1049,,1145,-0.52
112726,Schoonjans1,CA_plasma_t60_CD,BXD45,m,1.944,BXD45_CD_5,1049,,1145,-0.51
112726,Schoonjans1,CA_plasma_t60_CD,BXD45,m,80.59,BXD45_CD_1,1049,,1145,1.5
112726,Schoonjans1,CA_plasma_t60_CD,BXD48,m,8.602,BXD48_CD_2,1049,,1148,-0.5
112726,Schoonjans1,CA_plasma_t60_CD,BXD48,m,6.566,BXD48_CD_1,1049,,1148,-0.71
112726,Schoonjans1,CA_plasma_t60_CD,BXD48,m,26.818,BXD48_CD_3,1049,,1148,1.41
112726,Schoonjans1,CA_plasma_t60_CD,BXD48,m,4.808,BXD48_CD_4,1049,,1148,-0.89
112726,Schoonjans1,CA_plasma_t60_CD,BXD48,m,19.956,BXD48_CD_5,1049,,1148,0.69
112726,Schoonjans1,CA_plasma_t60_CD,BXD48a,m,5.59,BXD48a_CD_2,1049,,3375,-1.27
112726,Schoonjans1,CA_plasma_t60_CD,BXD48a,m,41.784,BXD48a_CD_3,1049,,3375,0.35
112726,Schoonjans1,CA_plasma_t60_CD,BXD48a,m,58.57,BXD48a_CD_4,1049,,3375,1.11
112726,Schoonjans1,CA_plasma_t60_CD,BXD48a,m,29.878,BXD48a_CD_1,1049,,3375,-0.18
112726,Schoonjans1,CA_plasma_t60_CD,BXD49,m,36.05,BXD49_CD_1,1049,,1149,-0.54
112726,Schoonjans1,CA_plasma_t60_CD,BXD49,m,61.29,BXD49_CD_2,1049,,1149,-0.32
112726,Schoonjans1,CA_plasma_t60_CD,BXD49,m,8.668,BXD49_CD_3,1049,,1149,-0.77
112726,Schoonjans1,CA_plasma_t60_CD,BXD49,m,86.35,BXD49_CD_4,1049,,1149,-0.1
112726,Schoonjans1,CA_plasma_t60_CD,BXD49,m,298.8,BXD49_CD_5,1049,,1149,1.73
112726,Schoonjans1,CA_plasma_t60_CD,BXD51,m,9.5,BXD51_CD_4,1049,,1151,1.11
112726,Schoonjans1,CA_plasma_t60_CD,BXD51,m,1.912,BXD51_CD_1,1049,,1151,-0.94
112726,Schoonjans1,CA_plasma_t60_CD,BXD51,m,7.186,BXD51_CD_2,1049,,1151,0.49
112726,Schoonjans1,CA_plasma_t60_CD,BXD51,m,1.01,BXD51_CD_3,1049,,1151,-1.18
112726,Schoonjans1,CA_plasma_t60_CD,BXD51,m,7.316,BXD51_CD_5,1049,,1151,0.52
112726,Schoonjans1,CA_plasma_t60_CD,BXD53,m,0.546,BXD53_CD_1,1049,,1153,-0.81
112726,Schoonjans1,CA_plasma_t60_CD,BXD53,m,4.858,BXD53_CD_2,1049,,1153,1.23
112726,Schoonjans1,CA_plasma_t60_CD,BXD53,m,0.518,BXD53_CD_3,1049,,1153,-0.82
112726,Schoonjans1,CA_plasma_t60_CD,BXD53,m,3.1,BXD53_CD_5,1049,,1153,0.4
112726,Schoonjans1,CA_plasma_t60_CD,BXD55,m,41.666,BXD55_CD_1,1049,,1155,-0.53
112726,Schoonjans1,CA_plasma_t60_CD,BXD55,m,15.084,BXD55_CD_2,1049,,1155,-0.96
112726,Schoonjans1,CA_plasma_t60_CD,BXD55,m,79.18,BXD55_CD_3,1049,,1155,0.07
112726,Schoonjans1,CA_plasma_t60_CD,BXD55,m,178.4,BXD55_CD_4,1049,,1155,1.66
112726,Schoonjans1,CA_plasma_t60_CD,BXD55,m,60.32,BXD55_CD_5,1049,,1155,-0.23
112726,Schoonjans1,CA_plasma_t60_CD,BXD6,m,199.9,BXD6_CD_6,1049,,1106,-0.01
112726,Schoonjans1,CA_plasma_t60_CD,BXD6,m,58.4,BXD6_CD_5,1049,,1106,-0.76
112726,Schoonjans1,CA_plasma_t60_CD,BXD6,m,521.5,BXD6_CD_1,1049,,1106,1.68
112726,Schoonjans1,CA_plasma_t60_CD,BXD6,m,56.43,BXD6_CD_2,1049,,1106,-0.77
112726,Schoonjans1,CA_plasma_t60_CD,BXD6,m,176.0,BXD6_CD_4,1049,,1106,-0.14
112726,Schoonjans1,CA_plasma_t60_CD,BXD62,m,2.794,BXD62_CD_1,1049,,1162,-1.06
112726,Schoonjans1,CA_plasma_t60_CD,BXD62,m,4.906,BXD62_CD_2,1049,,1162,-0.59
112726,Schoonjans1,CA_plasma_t60_CD,BXD62,m,14.326,BXD62_CD_3,1049,,1162,1.53
112726,Schoonjans1,CA_plasma_t60_CD,BXD62,m,6.424,BXD62_CD_4,1049,,1162,-0.24
112726,Schoonjans1,CA_plasma_t60_CD,BXD62,m,9.098,BXD62_CD_5,1049,,1162,0.36
112726,Schoonjans1,CA_plasma_t60_CD,BXD63,m,8.77,BXD63_CD_3,1049,,1163,1.03
112726,Schoonjans1,CA_plasma_t60_CD,BXD63,m,7.718,BXD63_CD_2,1049,,1163,0.68
112726,Schoonjans1,CA_plasma_t60_CD,BXD63,m,3.106,BXD63_CD_4,1049,,1163,-0.84
112726,Schoonjans1,CA_plasma_t60_CD,BXD63,m,2.986,BXD63_CD_5,1049,,1163,-0.88
112726,Schoonjans1,CA_plasma_t60_CD,BXD64,m,0.968,BXD64_CD_1,1049,,1164,0.44
112726,Schoonjans1,CA_plasma_t60_CD,BXD64,m,0.05,BXD64_CD_2,1049,,1164,-1.46
112726,Schoonjans1,CA_plasma_t60_CD,BXD64,m,0.55,BXD64_CD_3,1049,,1164,-0.43
112726,Schoonjans1,CA_plasma_t60_CD,BXD64,m,1.326,BXD64_CD_4,1049,,1164,1.19
112726,Schoonjans1,CA_plasma_t60_CD,BXD64,m,0.88,BXD64_CD_5,1049,,1164,0.26
112726,Schoonjans1,CA_plasma_t60_CD,BXD66,m,3.446,BXD66_CD_3,1049,,1166,0.17
112726,Schoonjans1,CA_plasma_t60_CD,BXD66,m,3.574,BXD66_CD_2,1049,,1166,0.32
112726,Schoonjans1,CA_plasma_t60_CD,BXD66,m,2.396,BXD66_CD_4,1049,,1166,-1.08
112726,Schoonjans1,CA_plasma_t60_CD,BXD66,m,4.51,BXD66_CD_1,1049,,1166,1.42
112726,Schoonjans1,CA_plasma_t60_CD,BXD66,m,2.604,BXD66_CD_5,1049,,1166,-0.83
112726,Schoonjans1,CA_plasma_t60_CD,BXD67,m,0.784,BXD67_CD_5,1049,,1167,-0.18
112726,Schoonjans1,CA_plasma_t60_CD,BXD67,m,2.116,BXD67_CD_3,1049,,1167,1.08
112726,Schoonjans1,CA_plasma_t60_CD,BXD67,m,0.036,BXD67_CD_1,1049,,1167,-0.89
112726,Schoonjans1,CA_plasma_t60_CD,BXD69,m,6.124,BXD69_CD_2,1049,,1169,-0.58
112726,Schoonjans1,CA_plasma_t60_CD,BXD69,m,9.806,BXD69_CD_3,1049,,1169,-0.44
112726,Schoonjans1,CA_plasma_t60_CD,BXD69,m,69.78,BXD69_CD_1,1049,,1169,1.78
112726,Schoonjans1,CA_plasma_t60_CD,BXD69,m,12.138,BXD69_CD_4,1049,,1169,-0.36
112726,Schoonjans1,CA_plasma_t60_CD,BXD69,m,10.968,BXD69_CD_5,1049,,1169,-0.4
112726,Schoonjans1,CA_plasma_t60_CD,BXD73,m,35.618,BXD73_CD_5,1049,,1173,-0.06
112726,Schoonjans1,CA_plasma_t60_CD,BXD73,m,12.178,BXD73_CD_1,1049,,1173,-0.77
112726,Schoonjans1,CA_plasma_t60_CD,BXD73,m,17.988,BXD73_CD_3,1049,,1173,-0.6
112726,Schoonjans1,CA_plasma_t60_CD,BXD73,m,84.55,BXD73_CD_4,1049,,1173,1.43
112726,Schoonjans1,CA_plasma_t60_CD,BXD75,m,2.392,BXD75_CD_1,1049,,1175,-0.7
112726,Schoonjans1,CA_plasma_t60_CD,BXD75,m,11.296,BXD75_CD_2,1049,,1175,0.09
112726,Schoonjans1,CA_plasma_t60_CD,BXD75,m,1.9,BXD75_CD_3,1049,,1175,-0.74
112726,Schoonjans1,CA_plasma_t60_CD,BXD75,m,6.508,BXD75_CD_4,1049,,1175,-0.33
112726,Schoonjans1,CA_plasma_t60_CD,BXD75,m,29.07,BXD75_CD_5,1049,,1175,1.68
112726,Schoonjans1,CA_plasma_t60_CD,BXD77,m,316.0,BXD77_CD_1,1049,,1177,1.32
112726,Schoonjans1,CA_plasma_t60_CD,BXD77,m,19.596,BXD77_CD_2,1049,,1177,-0.78
112726,Schoonjans1,CA_plasma_t60_CD,BXD77,m,18.774,BXD77_CD_3,1049,,1177,-0.79
112726,Schoonjans1,CA_plasma_t60_CD,BXD77,m,48.262,BXD77_CD_4,1049,,1177,-0.58
112726,Schoonjans1,CA_plasma_t60_CD,BXD77,m,247.3,BXD77_CD_5,1049,,1177,0.83
112726,Schoonjans1,CA_plasma_t60_CD,BXD79,m,2.794,BXD79_CD_1,1049,,1179,-0.96
112726,Schoonjans1,CA_plasma_t60_CD,BXD79,m,5.07,BXD79_CD_2,1049,,1179,-0.66
112726,Schoonjans1,CA_plasma_t60_CD,BXD79,m,14.71,BXD79_CD_3,1049,,1179,0.62
112726,Schoonjans1,CA_plasma_t60_CD,BXD79,m,6.712,BXD79_CD_4,1049,,1179,-0.44
112726,Schoonjans1,CA_plasma_t60_CD,BXD79,m,20.808,BXD79_CD_5,1049,,1179,1.44
112726,Schoonjans1,CA_plasma_t60_CD,BXD8,m,16.678,BXD8_CD_3,1049,,1108,1.77
112726,Schoonjans1,CA_plasma_t60_CD,BXD8,m,2.822,BXD8_CD_1,1049,,1108,-0.23
112726,Schoonjans1,CA_plasma_t60_CD,BXD8,m,0.888,BXD8_CD_2,1049,,1108,-0.51
112726,Schoonjans1,CA_plasma_t60_CD,BXD8,m,1.552,BXD8_CD_5,1049,,1108,-0.41
112726,Schoonjans1,CA_plasma_t60_CD,BXD8,m,0.142,BXD8_CD_4,1049,,1108,-0.62
112726,Schoonjans1,CA_plasma_t60_CD,BXD81,m,4.014,BXD81_CD_1_2,1049,,1181,-0.95
112726,Schoonjans1,CA_plasma_t60_CD,BXD81,m,17.666,BXD81_CD_3,1049,,1181,-0.09
112726,Schoonjans1,CA_plasma_t60_CD,BXD81,m,35.73,BXD81_CD_4,1049,,1181,1.04
112726,Schoonjans1,CA_plasma_t60_CD,BXD84,m,1.064,BXD84_CD_1,1049,,1184,-0.1
112726,Schoonjans1,CA_plasma_t60_CD,BXD84,m,0.276,BXD84_CD_2,1049,,1184,-0.94
112726,Schoonjans1,CA_plasma_t60_CD,BXD84,m,0.748,BXD84_CD_3,1049,,1184,-0.44
112726,Schoonjans1,CA_plasma_t60_CD,BXD84,m,2.754,BXD84_CD_4,1049,,1184,1.69
112726,Schoonjans1,CA_plasma_t60_CD,BXD84,m,0.964,BXD84_CD_5,1049,,1184,-0.21
112726,Schoonjans1,CA_plasma_t60_CD,BXD87,m,51.86,BXD87_CD_1,1049,,1187,-0.62
112726,Schoonjans1,CA_plasma_t60_CD,BXD87,m,41.672,BXD87_CD_2,1049,,1187,-0.75
112726,Schoonjans1,CA_plasma_t60_CD,BXD87,m,95.4,BXD87_CD_3,1049,,1187,-0.09
112726,Schoonjans1,CA_plasma_t60_CD,BXD87,m,81.89,BXD87_CD_4,1049,,1187,-0.26
112726,Schoonjans1,CA_plasma_t60_CD,BXD87,m,244.1,BXD87_CD_5,1049,,1187,1.72
112726,Schoonjans1,CA_plasma_t60_CD,BXD89,m,1.802,BXD89_CD_6,1049,,1189,-0.6
112726,Schoonjans1,CA_plasma_t60_CD,BXD89,m,0.602,BXD89_CD_5,1049,,1189,-0.76
112726,Schoonjans1,CA_plasma_t60_CD,BXD89,m,0.162,BXD89_CD_3,1049,,1189,-0.82
112726,Schoonjans1,CA_plasma_t60_CD,BXD89,m,14.18,BXD89_CD_2,1049,,1189,1.01
112726,Schoonjans1,CA_plasma_t60_CD,BXD89,m,15.454,BXD89_CD_1,1049,,1189,1.17
112726,Schoonjans1,CA_plasma_t60_CD,BXD90,m,0.57,BXD90_CD_1,1049,,1190,-0.75
112726,Schoonjans1,CA_plasma_t60_CD,BXD90,m,0.708,BXD90_CD_2,1049,,1190,-0.73
112726,Schoonjans1,CA_plasma_t60_CD,BXD90,m,0.85,BXD90_CD_3,1049,,1190,-0.71
112726,Schoonjans1,CA_plasma_t60_CD,BXD90,m,15.186,BXD90_CD_4,1049,,1190,1.2
112726,Schoonjans1,CA_plasma_t60_CD,BXD90,m,13.638,BXD90_CD_5,1049,,1190,0.99
112726,Schoonjans1,CA_plasma_t60_CD,C57BL/6J,m,118.7,C57BL/6J_CD_1,1049,000664,7,-0.21
112726,Schoonjans1,CA_plasma_t60_CD,C57BL/6J,m,505.9,C57BL/6J_CD_2,1049,000664,7,1.73
112726,Schoonjans1,CA_plasma_t60_CD,C57BL/6J,m,32.138,C57BL/6J_CD_3,1049,000664,7,-0.64
112726,Schoonjans1,CA_plasma_t60_CD,C57BL/6J,m,17.348,C57BL/6J_CD_4,1049,000664,7,-0.72
112726,Schoonjans1,CA_plasma_t60_CD,C57BL/6J,m,128.8,C57BL/6J_CD_5,1049,000664,7,-0.16
112726,Schoonjans1,CA_plasma_t60_CD,DBA/2J,m,1.968,DBA/2J_CD_1,1049,000671,8,-0.2
112726,Schoonjans1,CA_plasma_t60_CD,DBA/2J,m,2.652,DBA/2J_CD_2,1049,000671,8,0.28
112726,Schoonjans1,CA_plasma_t60_CD,DBA/2J,m,0.472,DBA/2J_CD_3,1049,000671,8,-1.24
112726,Schoonjans1,CA_plasma_t60_CD,DBA/2J,m,3.914,DBA/2J_CD_4,1049,000671,8,1.16
