measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,1.13,5068,616,,1602,1.64
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,0.78,5205,616,,1602,0.70
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,0.74,5201,616,,1602,0.59
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,0.51,5182,616,,1602,-0.02
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,0.58,5174,616,,1602,0.16
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,0.3,5127,616,,1602,-0.59
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,0.08,5121,616,,1602,-1.18
61684,McMullan7,water_d_end_ctrl,CC002/Unc,f,0.03,5076,616,,1602,-1.31
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.01,5067,616,,1602,-1.38
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.04,5074,616,,1602,-1.30
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.97,5125,616,,1602,1.21
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.54,5149,616,,1602,0.05
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.55,5154,616,,1602,0.08
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.94,5175,616,,1602,1.13
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.35,5188,616,,1602,-0.46
61684,McMullan7,water_d_end_ctrl,CC002/Unc,m,0.77,5194,616,,1602,0.67
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0.5,1557:1613f,616,,1613,0.32
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0.28,1549:1613f,616,,1613,-0.51
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0,1453,616,,1613,-1.57
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0.34,1457,616,,1613,-0.28
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0.74,1611,616,,1613,1.23
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0.31,1639,616,,1613,-0.40
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0.82,1675,616,,1613,1.53
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,f,0.33,1682,616,,1613,-0.32
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,0.42,1618,616,,1613,-0.50
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,0.85,1676,616,,1613,0.52
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,1.02,1604,616,,1613,0.92
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,0.23,1553,616,,1613,-0.94
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,0.58,1460:1613m,616,,1613,-0.12
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,0.02,1463:1613m,616,,1613,-1.44
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,1.32,1535:1613m,616,,1613,1.63
61684,McMullan7,water_d_end_ctrl,CC013/GeniUnc,m,0.6,1540:1613m,616,,1613,-0.07
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.32,1492:1627f,616,,1627,-0.31
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.63,1568:1627f,616,,1627,1.06
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.58,1370,616,,1627,0.84
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.2,1396,616,,1627,-0.84
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.62,1471,616,,1627,1.02
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.52,1637,616,,1627,0.58
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.05,1649,616,,1627,-1.51
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,f,0.2,1539:1627f,616,,1627,-0.84
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.16,1633,616,,1627,-0.06
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.22,1368,616,,1627,0.42
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.39,1376,616,,1627,1.77
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.06,1383,616,,1627,-0.86
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.06,1477,616,,1627,-0.86
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.28,1491,616,,1627,0.90
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.15,1543,616,,1627,-0.14
61684,McMullan7,water_d_end_ctrl,CC027/GeniUnc,m,0.02,1631,616,,1627,-1.18
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,f,0.02,1550,616,,1637,-0.72
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,f,0.02,1525,616,,1637,-0.72
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,f,0.07,1504,616,,1637,0.33
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,f,0.02,1463:1637f,616,,1637,-0.72
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,f,0.14,1499,616,,1637,1.80
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,f,0.09,1466,616,,1637,0.75
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,f,0.02,1568:1637f,616,,1637,-0.72
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.03,1556:1637m,616,,1637,-0.34
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.12,1494,616,,1637,2.35
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.02,1530,616,,1637,-0.63
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.02,1460:1637m,616,,1637,-0.63
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.04,1520,616,,1637,-0.04
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.05,1505,616,,1637,0.26
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.03,1533:1637m,616,,1637,-0.34
61684,McMullan7,water_d_end_ctrl,CC037/TauUnc,m,0.02,1565,616,,1637,-0.63
