measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46502,Massett1,exercise_dur,129S1/SvImJ,m,32.16,98,465,002448,3,0.67
46502,Massett1,exercise_dur,129S1/SvImJ,m,32.02,97,465,002448,3,0.14
46502,Massett1,exercise_dur,129S1/SvImJ,m,32.16,96,465,002448,3,0.67
46502,Massett1,exercise_dur,129S1/SvImJ,m,32.25,95,465,002448,3,1.01
46502,Massett1,exercise_dur,129S1/SvImJ,m,31.65,100,465,002448,3,-1.26
46502,Massett1,exercise_dur,129S1/SvImJ,m,31.66,99,465,002448,3,-1.22
46502,Massett1,exercise_dur,129X1/SvJ,m,29.68,14,465,000691,47,-0.04
46502,Massett1,exercise_dur,129X1/SvJ,m,29.98,13,465,000691,47,0.60
46502,Massett1,exercise_dur,129X1/SvJ,m,29.00,15,465,000691,47,-1.51
46502,Massett1,exercise_dur,129X1/SvJ,m,29.82,16,465,000691,47,0.26
46502,Massett1,exercise_dur,129X1/SvJ,m,29.39,17,465,000691,47,-0.67
46502,Massett1,exercise_dur,129X1/SvJ,m,30.33,18,465,000691,47,1.36
46502,Massett1,exercise_dur,A/J,m,18.12,61,465,000646,4,-0.41
46502,Massett1,exercise_dur,A/J,m,18.51,64,465,000646,4,0.15
46502,Massett1,exercise_dur,A/J,m,19.49,60,465,000646,4,1.54
46502,Massett1,exercise_dur,A/J,m,17.56,59,465,000646,4,-1.20
46502,Massett1,exercise_dur,A/J,m,18.88,63,465,000646,4,0.67
46502,Massett1,exercise_dur,A/J,m,17.88,62,465,000646,4,-0.75
46502,Massett1,exercise_dur,AKR/J,m,43.19,66,465,000648,15,-0.42
46502,Massett1,exercise_dur,AKR/J,m,43.59,65,465,000648,15,0.10
46502,Massett1,exercise_dur,AKR/J,m,44.53,70,465,000648,15,1.31
46502,Massett1,exercise_dur,AKR/J,m,43.05,67,465,000648,15,-0.60
46502,Massett1,exercise_dur,AKR/J,m,44.26,68,465,000648,15,0.96
46502,Massett1,exercise_dur,AKR/J,m,42.47,69,465,000648,15,-1.35
46502,Massett1,exercise_dur,BALB/cByJ,m,39.46,19,465,001026,50,1.50
46502,Massett1,exercise_dur,BALB/cByJ,m,29.84,24,465,001026,50,-1.00
46502,Massett1,exercise_dur,BALB/cByJ,m,29.42,23,465,001026,50,-1.11
46502,Massett1,exercise_dur,BALB/cByJ,m,34.67,22,465,001026,50,0.25
46502,Massett1,exercise_dur,BALB/cByJ,m,36.09,21,465,001026,50,0.62
46502,Massett1,exercise_dur,BALB/cByJ,m,32.71,20,465,001026,50,-0.26
46502,Massett1,exercise_dur,BUB/BnJ,m,21.18,388,465,000653,24,-0.80
46502,Massett1,exercise_dur,BUB/BnJ,m,21.09,393,465,000653,24,-0.99
46502,Massett1,exercise_dur,BUB/BnJ,m,21.26,389,465,000653,24,-0.64
46502,Massett1,exercise_dur,BUB/BnJ,m,22.20,390,465,000653,24,1.32
46502,Massett1,exercise_dur,BUB/BnJ,m,22.10,391,465,000653,24,1.11
46502,Massett1,exercise_dur,BUB/BnJ,m,21.57,392,465,000653,24,0.01
46502,Massett1,exercise_dur,C3H/HeJ,m,29.69,53,465,000659,6,-1.48
46502,Massett1,exercise_dur,C3H/HeJ,m,31.89,57,465,000659,6,0.01
46502,Massett1,exercise_dur,C3H/HeJ,m,33.53,56,465,000659,6,1.11
46502,Massett1,exercise_dur,C3H/HeJ,m,33.35,55,465,000659,6,0.99
46502,Massett1,exercise_dur,C3H/HeJ,m,30.76,54,465,000659,6,-0.76
46502,Massett1,exercise_dur,C3H/HeJ,m,32.07,58,465,000659,6,0.13
46502,Massett1,exercise_dur,C57BL/6J,m,31.15,133,465,000664,7,1.46
46502,Massett1,exercise_dur,C57BL/6J,m,30.08,134,465,000664,7,-0.88
46502,Massett1,exercise_dur,C57BL/6J,m,30.16,132,465,000664,7,-0.70
46502,Massett1,exercise_dur,C57BL/6J,m,30.46,131,465,000664,7,-0.05
46502,Massett1,exercise_dur,C57BL/6J,m,30.11,130,465,000664,7,-0.81
46502,Massett1,exercise_dur,C57BL/6J,m,30.93,129,465,000664,7,0.98
46502,Massett1,exercise_dur,C57BLKS/J,m,33.32,369,465,000662,35,0.20
46502,Massett1,exercise_dur,C57BLKS/J,m,32.66,364,465,000662,35,-0.99
46502,Massett1,exercise_dur,C57BLKS/J,m,32.55,365,465,000662,35,-1.19
46502,Massett1,exercise_dur,C57BLKS/J,m,33.93,366,465,000662,35,1.29
46502,Massett1,exercise_dur,C57BLKS/J,m,33.72,367,465,000662,35,0.92
46502,Massett1,exercise_dur,C57BLKS/J,m,33.09,368,465,000662,35,-0.22
46502,Massett1,exercise_dur,C57L/J,m,37.29,357,465,000668,37,1.43
46502,Massett1,exercise_dur,C57L/J,m,37.14,356,465,000668,37,0.36
46502,Massett1,exercise_dur,C57L/J,m,37.13,355,465,000668,37,0.29
46502,Massett1,exercise_dur,C57L/J,m,36.90,354,465,000668,37,-1.36
46502,Massett1,exercise_dur,C57L/J,m,36.96,353,465,000668,37,-0.93
46502,Massett1,exercise_dur,C57L/J,m,37.12,352,465,000668,37,0.21
46502,Massett1,exercise_dur,C58/J,m,50.54,734,465,000669,28,1.08
46502,Massett1,exercise_dur,C58/J,m,49.95,735,465,000669,28,-1.80
46502,Massett1,exercise_dur,C58/J,m,50.33,736,465,000669,28,0.06
46502,Massett1,exercise_dur,C58/J,m,50.47,737,465,000669,28,0.74
46502,Massett1,exercise_dur,C58/J,m,50.29,738,465,000669,28,-0.14
46502,Massett1,exercise_dur,C58/J,m,50.33,739,465,000669,28,0.06
46502,Massett1,exercise_dur,CAST/EiJ,m,42.00,435,465,000928,2,-0.69
46502,Massett1,exercise_dur,CAST/EiJ,m,41.78,434,465,000928,2,-1.41
46502,Massett1,exercise_dur,CAST/EiJ,m,42.13,433,465,000928,2,-0.27
46502,Massett1,exercise_dur,CAST/EiJ,m,42.48,432,465,000928,2,0.87
46502,Massett1,exercise_dur,CAST/EiJ,m,42.61,431,465,000928,2,1.29
46502,Massett1,exercise_dur,CAST/EiJ,m,42.28,430,465,000928,2,0.22
46502,Massett1,exercise_dur,CBA/J,m,34.06,350,465,000656,16,-0.46
46502,Massett1,exercise_dur,CBA/J,m,33.82,349,465,000656,16,-1.08
46502,Massett1,exercise_dur,CBA/J,m,33.82,348,465,000656,16,-1.08
46502,Massett1,exercise_dur,CBA/J,m,34.58,347,465,000656,16,0.90
46502,Massett1,exercise_dur,CBA/J,m,34.45,346,465,000656,16,0.56
46502,Massett1,exercise_dur,CBA/J,m,34.68,351,465,000656,16,1.16
46502,Massett1,exercise_dur,CE/J,m,33.22,630,465,000657,25,-1.73
46502,Massett1,exercise_dur,CE/J,m,33.67,629,465,000657,25,0.50
46502,Massett1,exercise_dur,CE/J,m,33.50,628,465,000657,25,-0.34
46502,Massett1,exercise_dur,CE/J,m,33.80,627,465,000657,25,1.15
46502,Massett1,exercise_dur,CE/J,m,33.54,626,465,000657,25,-0.14
46502,Massett1,exercise_dur,CE/J,m,33.68,631,465,000657,25,0.55
46502,Massett1,exercise_dur,DBA/2J,m,38.13,36,465,000671,8,0.44
46502,Massett1,exercise_dur,DBA/2J,m,38.75,31,465,000671,8,1.06
46502,Massett1,exercise_dur,DBA/2J,m,36.88,32,465,000671,8,-0.80
46502,Massett1,exercise_dur,DBA/2J,m,36.85,33,465,000671,8,-0.83
46502,Massett1,exercise_dur,DBA/2J,m,38.84,34,465,000671,8,1.15
46502,Massett1,exercise_dur,DBA/2J,m,36.66,35,465,000671,8,-1.02
46502,Massett1,exercise_dur,FVB/NJ,m,36.94,102,465,001800,9,-1.55
46502,Massett1,exercise_dur,FVB/NJ,m,37.20,101,465,001800,9,-0.52
46502,Massett1,exercise_dur,FVB/NJ,m,37.51,103,465,001800,9,0.71
46502,Massett1,exercise_dur,FVB/NJ,m,37.40,104,465,001800,9,0.27
46502,Massett1,exercise_dur,FVB/NJ,m,37.28,106,465,001800,9,-0.20
46502,Massett1,exercise_dur,FVB/NJ,m,37.66,105,465,001800,9,1.30
46502,Massett1,exercise_dur,I/LnJ,m,22.65,743,465,000674,30,-0.96
46502,Massett1,exercise_dur,I/LnJ,m,22.70,744,465,000674,30,-0.80
46502,Massett1,exercise_dur,I/LnJ,m,22.78,745,465,000674,30,-0.55
46502,Massett1,exercise_dur,I/LnJ,m,22.92,740,465,000674,30,-0.11
46502,Massett1,exercise_dur,I/LnJ,m,23.23,741,465,000674,30,0.87
46502,Massett1,exercise_dur,I/LnJ,m,23.44,742,465,000674,30,1.54
46502,Massett1,exercise_dur,KK/HlJ,m,29.94,81,465,002106,18,1.38
46502,Massett1,exercise_dur,KK/HlJ,m,29.01,80,465,002106,18,-0.13
46502,Massett1,exercise_dur,KK/HlJ,m,28.78,79,465,002106,18,-0.51
46502,Massett1,exercise_dur,KK/HlJ,m,28.56,78,465,002106,18,-0.87
46502,Massett1,exercise_dur,KK/HlJ,m,29.75,77,465,002106,18,1.07
46502,Massett1,exercise_dur,KK/HlJ,m,28.51,82,465,002106,18,-0.95
46502,Massett1,exercise_dur,LP/J,m,36.77,370,465,000676,10,0.29
46502,Massett1,exercise_dur,LP/J,m,36.56,375,465,000676,10,-0.27
46502,Massett1,exercise_dur,LP/J,m,36.26,374,465,000676,10,-1.06
46502,Massett1,exercise_dur,LP/J,m,36.96,373,465,000676,10,0.79
46502,Massett1,exercise_dur,LP/J,m,36.24,372,465,000676,10,-1.11
46502,Massett1,exercise_dur,LP/J,m,37.18,371,465,000676,10,1.37
46502,Massett1,exercise_dur,MA/MyJ,m,38.79,582,465,000677,20,0.76
46502,Massett1,exercise_dur,MA/MyJ,m,38.80,583,465,000677,20,0.78
46502,Massett1,exercise_dur,MA/MyJ,m,38.79,584,465,000677,20,0.76
46502,Massett1,exercise_dur,MA/MyJ,m,37.86,587,465,000677,20,-1.44
46502,Massett1,exercise_dur,MA/MyJ,m,38.02,585,465,000677,20,-1.06
46502,Massett1,exercise_dur,MA/MyJ,m,38.56,586,465,000677,20,0.21
46502,Massett1,exercise_dur,MRL/MpJ,m,29.04,378,465,000486,58,0.27
46502,Massett1,exercise_dur,MRL/MpJ,m,28.38,381,465,000486,58,-1.25
46502,Massett1,exercise_dur,MRL/MpJ,m,29.37,380,465,000486,58,1.04
46502,Massett1,exercise_dur,MRL/MpJ,m,28.39,379,465,000486,58,-1.23
46502,Massett1,exercise_dur,MRL/MpJ,m,29.09,377,465,000486,58,0.39
46502,Massett1,exercise_dur,MRL/MpJ,m,29.26,376,465,000486,58,0.78
46502,Massett1,exercise_dur,NOD/ShiLtJ,m,36.81,76,465,001976,13,0.24
46502,Massett1,exercise_dur,NOD/ShiLtJ,m,37.01,71,465,001976,13,0.66
46502,Massett1,exercise_dur,NOD/ShiLtJ,m,36.12,72,465,001976,13,-1.21
46502,Massett1,exercise_dur,NOD/ShiLtJ,m,36.76,73,465,001976,13,0.14
46502,Massett1,exercise_dur,NOD/ShiLtJ,m,36.15,74,465,001976,13,-1.14
46502,Massett1,exercise_dur,NOD/ShiLtJ,m,37.32,75,465,001976,13,1.31
46502,Massett1,exercise_dur,NON/ShiLtJ,m,38.03,642,465,002423,34,-0.61
46502,Massett1,exercise_dur,NON/ShiLtJ,m,38.64,638,465,002423,34,0.85
46502,Massett1,exercise_dur,NON/ShiLtJ,m,38.41,639,465,002423,34,0.30
46502,Massett1,exercise_dur,NON/ShiLtJ,m,38.85,640,465,002423,34,1.35
46502,Massett1,exercise_dur,NON/ShiLtJ,m,37.75,641,465,002423,34,-1.28
46502,Massett1,exercise_dur,NON/ShiLtJ,m,38.03,643,465,002423,34,-0.61
46502,Massett1,exercise_dur,NZB/BlNJ,m,32.50,385,465,000684,11,-1.35
46502,Massett1,exercise_dur,NZB/BlNJ,m,33.34,382,465,000684,11,0.74
46502,Massett1,exercise_dur,NZB/BlNJ,m,33.58,383,465,000684,11,1.34
46502,Massett1,exercise_dur,NZB/BlNJ,m,33.21,384,465,000684,11,0.41
46502,Massett1,exercise_dur,NZB/BlNJ,m,32.77,386,465,000684,11,-0.68
46502,Massett1,exercise_dur,NZB/BlNJ,m,32.86,387,465,000684,11,-0.46
46502,Massett1,exercise_dur,NZO/HlLtJ,m,22.54,605,465,002105,122,-0.72
46502,Massett1,exercise_dur,NZO/HlLtJ,m,23.04,600,465,002105,122,0.83
46502,Massett1,exercise_dur,NZO/HlLtJ,m,23.27,604,465,002105,122,1.54
46502,Massett1,exercise_dur,NZO/HlLtJ,m,22.78,603,465,002105,122,0.03
46502,Massett1,exercise_dur,NZO/HlLtJ,m,22.49,602,465,002105,122,-0.87
46502,Massett1,exercise_dur,NZO/HlLtJ,m,22.51,601,465,002105,122,-0.81
46502,Massett1,exercise_dur,NZW/LacJ,m,22.91,93,465,001058,36,-0.03
46502,Massett1,exercise_dur,NZW/LacJ,m,22.85,94,465,001058,36,-0.15
46502,Massett1,exercise_dur,NZW/LacJ,m,23.19,89,465,001058,36,0.53
46502,Massett1,exercise_dur,NZW/LacJ,m,22.17,90,465,001058,36,-1.53
46502,Massett1,exercise_dur,NZW/LacJ,m,22.77,91,465,001058,36,-0.32
46502,Massett1,exercise_dur,NZW/LacJ,m,23.67,92,465,001058,36,1.50
46502,Massett1,exercise_dur,PL/J,m,30.07,402,465,000680,14,-1.30
46502,Massett1,exercise_dur,PL/J,m,31.33,405,465,000680,14,1.25
46502,Massett1,exercise_dur,PL/J,m,30.73,404,465,000680,14,0.03
46502,Massett1,exercise_dur,PL/J,m,31.11,400,465,000680,14,0.80
46502,Massett1,exercise_dur,PL/J,m,30.83,401,465,000680,14,0.24
46502,Massett1,exercise_dur,PL/J,m,30.21,403,465,000680,14,-1.02
46502,Massett1,exercise_dur,PWD/PhJ,m,39.69,128,465,004660,101,1.09
46502,Massett1,exercise_dur,PWD/PhJ,m,39.16,127,465,004660,101,-0.24
46502,Massett1,exercise_dur,PWD/PhJ,m,38.63,126,465,004660,101,-1.57
46502,Massett1,exercise_dur,PWD/PhJ,m,39.11,125,465,004660,101,-0.36
46502,Massett1,exercise_dur,PWD/PhJ,m,39.26,124,465,004660,101,0.01
46502,Massett1,exercise_dur,PWD/PhJ,m,39.68,123,465,004660,101,1.07
46502,Massett1,exercise_dur,PWK/PhJ,m,38.83,594,465,003715,217,1.29
46502,Massett1,exercise_dur,PWK/PhJ,m,38.36,599,465,003715,217,-0.80
46502,Massett1,exercise_dur,PWK/PhJ,m,38.74,598,465,003715,217,0.89
46502,Massett1,exercise_dur,PWK/PhJ,m,38.63,597,465,003715,217,0.40
46502,Massett1,exercise_dur,PWK/PhJ,m,38.40,596,465,003715,217,-0.62
46502,Massett1,exercise_dur,PWK/PhJ,m,38.28,595,465,003715,217,-1.16
46502,Massett1,exercise_dur,RIIIS/J,m,22.33,637,465,000683,26,0.94
46502,Massett1,exercise_dur,RIIIS/J,m,22.18,636,465,000683,26,0.34
46502,Massett1,exercise_dur,RIIIS/J,m,21.89,635,465,000683,26,-0.81
46502,Massett1,exercise_dur,RIIIS/J,m,22.00,634,465,000683,26,-0.37
46502,Massett1,exercise_dur,RIIIS/J,m,22.40,633,465,000683,26,1.21
46502,Massett1,exercise_dur,RIIIS/J,m,21.76,632,465,000683,26,-1.32
46502,Massett1,exercise_dur,SJL/J,m,36.85,28,465,000686,17,-0.49
46502,Massett1,exercise_dur,SJL/J,m,39.74,25,465,000686,17,1.33
46502,Massett1,exercise_dur,SJL/J,m,37.15,26,465,000686,17,-0.30
46502,Massett1,exercise_dur,SJL/J,m,35.40,27,465,000686,17,-1.40
46502,Massett1,exercise_dur,SJL/J,m,37.48,29,465,000686,17,-0.09
46502,Massett1,exercise_dur,SJL/J,m,39.16,30,465,000686,17,0.96
46502,Massett1,exercise_dur,SM/J,m,38.45,399,465,000687,31,0.13
46502,Massett1,exercise_dur,SM/J,m,38.67,394,465,000687,31,0.78
46502,Massett1,exercise_dur,SM/J,m,38.58,395,465,000687,31,0.51
46502,Massett1,exercise_dur,SM/J,m,37.79,396,465,000687,31,-1.81
46502,Massett1,exercise_dur,SM/J,m,38.68,397,465,000687,31,0.81
46502,Massett1,exercise_dur,SM/J,m,38.26,398,465,000687,31,-0.43
46502,Massett1,exercise_dur,SWR/J,m,39.73,83,465,000689,12,1.70
46502,Massett1,exercise_dur,SWR/J,m,39.10,88,465,000689,12,-1.08
46502,Massett1,exercise_dur,SWR/J,m,39.47,87,465,000689,12,0.55
46502,Massett1,exercise_dur,SWR/J,m,39.22,86,465,000689,12,-0.55
46502,Massett1,exercise_dur,SWR/J,m,39.33,85,465,000689,12,-0.07
46502,Massett1,exercise_dur,SWR/J,m,39.22,84,465,000689,12,-0.55
46502,Massett1,exercise_dur,WSB/EiJ,m,41.38,589,465,001145,42,0.42
46502,Massett1,exercise_dur,WSB/EiJ,m,40.31,588,465,001145,42,-1.28
46502,Massett1,exercise_dur,WSB/EiJ,m,41.77,592,465,001145,42,1.04
46502,Massett1,exercise_dur,WSB/EiJ,m,41.49,591,465,001145,42,0.59
46502,Massett1,exercise_dur,WSB/EiJ,m,40.34,593,465,001145,42,-1.24
46502,Massett1,exercise_dur,WSB/EiJ,m,41.41,590,465,001145,42,0.47
