measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50345,HMDPpheno8,cytidine_DPC,129X1/SvJ,m,226530.3,119,501,000691,47,0.00
50345,HMDPpheno8,cytidine_DPC,A/J,m,358137.5,120,501,000646,4,0.71
50345,HMDPpheno8,cytidine_DPC,A/J,m,228899.1,35,501,000646,4,-0.71
50345,HMDPpheno8,cytidine_DPC,AKR/J,m,138922.9,121,501,000648,15,0.00
50345,HMDPpheno8,cytidine_DPC,AXB10/PgnJ,m,286543.9,9,501,001681,231,0.00
50345,HMDPpheno8,cytidine_DPC,AXB12/PgnJ,m,176021.6,10,501,001683,232,0.00
50345,HMDPpheno8,cytidine_DPC,AXB13/PgnJ,m,297037.5,11,501,001826,233,0.00
50345,HMDPpheno8,cytidine_DPC,AXB15/PgnJ,m,306927.3,12,501,001685,234,0.00
50345,HMDPpheno8,cytidine_DPC,AXB19a/PgnJ,m,271829.4,14,501,001686,235,0.00
50345,HMDPpheno8,cytidine_DPC,AXB19b/PgnJ,m,267669.5,16,501,001688,238,-0.71
50345,HMDPpheno8,cytidine_DPC,AXB19b/PgnJ,m,314416.2,15,501,001688,238,0.71
50345,HMDPpheno8,cytidine_DPC,AXB19/PgnJ,m,221930.5,13,501,001687,236,0.00
50345,HMDPpheno8,cytidine_DPC,AXB1/PgnJ,m,142380.9,8,501,001673,230,0.00
50345,HMDPpheno8,cytidine_DPC,AXB23/PgnJ,m,242673.2,18,501,001690,239,0.00
50345,HMDPpheno8,cytidine_DPC,AXB24/PgnJ,m,224893.0,19,501,001691,240,-0.71
50345,HMDPpheno8,cytidine_DPC,AXB24/PgnJ,m,321807.5,20,501,001691,240,0.71
50345,HMDPpheno8,cytidine_DPC,AXB2/PgnJ,m,307040.0,17,501,001674,237,0.00
50345,HMDPpheno8,cytidine_DPC,AXB4/PgnJ,m,241712.5,21,501,001676,241,0.00
50345,HMDPpheno8,cytidine_DPC,AXB5/PgnJ,m,156943.3,22,501,001677,242,0.00
50345,HMDPpheno8,cytidine_DPC,AXB6/PgnJ,m,240376.4,23,501,001678,243,0.00
50345,HMDPpheno8,cytidine_DPC,AXB8/PgnJ,m,274908.3,24,501,001679,244,0.00
50345,HMDPpheno8,cytidine_DPC,BALB/cJ,m,230564.0,31,501,000651,5,-0.54
50345,HMDPpheno8,cytidine_DPC,BALB/cJ,m,226918.0,122,501,000651,5,-0.61
50345,HMDPpheno8,cytidine_DPC,BALB/cJ,m,319351.4,30,501,000651,5,1.15
50345,HMDPpheno8,cytidine_DPC,BTBR T<+> Itpr3<tf>/J,m,125006.2,123,501,002282,1,0.00
50345,HMDPpheno8,cytidine_DPC,BUB/BnJ,m,312732.1,124,501,000653,24,0.00
50345,HMDPpheno8,cytidine_DPC,BXA11/PgnJ,m,236239.0,37,501,001699,246,0.00
50345,HMDPpheno8,cytidine_DPC,BXA12/PgnJ,m,126165.3,38,501,001700,247,0.00
50345,HMDPpheno8,cytidine_DPC,BXA13/PgnJ,m,358414.6,39,501,001701,248,0.00
50345,HMDPpheno8,cytidine_DPC,BXA14/PgnJ,m,268341.4,40,501,001702,249,0.00
50345,HMDPpheno8,cytidine_DPC,BXA16/PgnJ,m,174684.2,41,501,001703,250,-0.71
50345,HMDPpheno8,cytidine_DPC,BXA16/PgnJ,m,212444.3,42,501,001703,250,0.71
50345,HMDPpheno8,cytidine_DPC,BXA1/PgnJ,m,250513.7,36,501,001692,245,0.00
50345,HMDPpheno8,cytidine_DPC,BXA24/PgnJ,m,311981.4,44,501,001710,253,0.00
50345,HMDPpheno8,cytidine_DPC,BXA25/PgnJ,m,237263.8,45,501,001711,254,0.00
50345,HMDPpheno8,cytidine_DPC,BXA26/PgnJ,m,269457.6,46,501,001999,255,0.00
50345,HMDPpheno8,cytidine_DPC,BXA2/PgnJ,m,213423.1,43,501,001693,252,0.00
50345,HMDPpheno8,cytidine_DPC,BXA4/PgnJ,m,114799.1,47,501,001694,256,0.00
50345,HMDPpheno8,cytidine_DPC,BXA7/PgnJ,m,231139.5,48,501,001696,257,0.00
50345,HMDPpheno8,cytidine_DPC,BXA8/PgnJ,m,234539.1,49,501,001697,258,0.00
50345,HMDPpheno8,cytidine_DPC,BXD11/TyJ,m,156524.3,51,501,000012,423,0.00
50345,HMDPpheno8,cytidine_DPC,BXD12/TyJ,m,119947.8,52,501,000045,424,0.00
50345,HMDPpheno8,cytidine_DPC,BXD13/TyJ,m,114664.8,53,501,000040,425,0.00
50345,HMDPpheno8,cytidine_DPC,BXD14/TyJ,m,209159.6,54,501,000329,426,0.00
50345,HMDPpheno8,cytidine_DPC,BXD15/TyJ,m,188820.6,55,501,000095,427,0.00
50345,HMDPpheno8,cytidine_DPC,BXD18/TyJ,m,217964.6,56,501,000015,429,0.00
50345,HMDPpheno8,cytidine_DPC,BXD19/TyJ,m,268430.3,58,501,000010,430,0.71
50345,HMDPpheno8,cytidine_DPC,BXD19/TyJ,m,136614.3,57,501,000010,430,-0.71
50345,HMDPpheno8,cytidine_DPC,BXD1/TyJ,m,183022.0,50,501,000036,422,0.00
50345,HMDPpheno8,cytidine_DPC,BXD20/TyJ,m,158319.5,60,501,000330,432,0.00
50345,HMDPpheno8,cytidine_DPC,BXD21/TyJ,m,296427.5,61,501,000077,433,0.00
50345,HMDPpheno8,cytidine_DPC,BXD22/TyJ,m,177739.9,62,501,000043,434,0.00
50345,HMDPpheno8,cytidine_DPC,BXD24/TyJ,m,151431.3,63,501,005243,458,0.00
50345,HMDPpheno8,cytidine_DPC,BXD24/TyJ-Cep290<rd16>/J,m,71147.7,64,501,000031,436,0.00
50345,HMDPpheno8,cytidine_DPC,BXD28/TyJ,m,127338.6,66,501,000047,439,-0.71
50345,HMDPpheno8,cytidine_DPC,BXD28/TyJ,m,202968.0,65,501,000047,439,0.71
50345,HMDPpheno8,cytidine_DPC,BXD29-Tlr4<lps-2J>/J,m,182273.8,67,501,000029,440,0.00
50345,HMDPpheno8,cytidine_DPC,BXD2/TyJ,m,211807.5,59,501,000075,431,0.00
50345,HMDPpheno8,cytidine_DPC,BXD32/TyJ,m,128796.8,68,501,000078,443,0.00
50345,HMDPpheno8,cytidine_DPC,BXD33/TyJ,m,101544.3,69,501,003222,444,0.00
50345,HMDPpheno8,cytidine_DPC,BXD34/TyJ,m,108861.0,70,501,003223,445,0.00
50345,HMDPpheno8,cytidine_DPC,BXD36/TyJ,m,96982.0,71,501,003225,447,0.00
50345,HMDPpheno8,cytidine_DPC,BXD38/TyJ,m,91710.3,72,501,003227,449,0.00
50345,HMDPpheno8,cytidine_DPC,BXD39/TyJ,m,161369.4,73,501,003228,450,0.00
50345,HMDPpheno8,cytidine_DPC,BXD40/TyJ,m,84321.0,74,501,003229,451,0.00
50345,HMDPpheno8,cytidine_DPC,BXD42/TyJ,m,169563.2,75,501,003230,453,0.00
50345,HMDPpheno8,cytidine_DPC,BXD5/TyJ,m,231312.7,76,501,000037,457,0.00
50345,HMDPpheno8,cytidine_DPC,BXD6/TyJ,m,119077.8,77,501,000007,454,0.00
50345,HMDPpheno8,cytidine_DPC,BXD8/TyJ,m,135740.4,78,501,000084,455,0.00
50345,HMDPpheno8,cytidine_DPC,BXD9/TyJ,m,143039.3,79,501,000105,456,0.00
50345,HMDPpheno8,cytidine_DPC,BXH10/TyJ,m,192152.7,80,501,000032,470,0.00
50345,HMDPpheno8,cytidine_DPC,BXH19/TyJ,m,132110.6,81,501,000033,474,0.00
50345,HMDPpheno8,cytidine_DPC,BXH20/KccJ,m,137747.8,83,501,003784,486,0.00
50345,HMDPpheno8,cytidine_DPC,BXH22/KccJ,m,135006.7,84,501,003786,488,0.00
50345,HMDPpheno8,cytidine_DPC,BXH2/TyJ,m,186934.6,82,501,000034,475,0.00
50345,HMDPpheno8,cytidine_DPC,BXH4/TyJ,m,194217.1,86,501,000011,477,-0.71
50345,HMDPpheno8,cytidine_DPC,BXH4/TyJ,m,215929.7,85,501,000011,477,0.71
50345,HMDPpheno8,cytidine_DPC,BXH6/TyJ,m,200455.9,87,501,000038,478,0.00
50345,HMDPpheno8,cytidine_DPC,BXH7/TyJ,m,145253.6,88,501,000014,479,0.00
50345,HMDPpheno8,cytidine_DPC,BXH8/TyJ,m,214652.2,89,501,000076,480,0.00
50345,HMDPpheno8,cytidine_DPC,BXH9/TyJ,m,181169.0,90,501,000008,481,0.00
50345,HMDPpheno8,cytidine_DPC,C3H/HeJ,m,213122.5,125,501,000659,6,-0.71
50345,HMDPpheno8,cytidine_DPC,C3H/HeJ,m,226126.6,34,501,000659,6,0.71
50345,HMDPpheno8,cytidine_DPC,C57BL/6J,m,214981.4,29,501,000664,7,-0.49
50345,HMDPpheno8,cytidine_DPC,C57BL/6J,m,327335.8,25,501,000664,7,1.27
50345,HMDPpheno8,cytidine_DPC,C57BL/6J,m,274301.6,26,501,000664,7,0.44
50345,HMDPpheno8,cytidine_DPC,C57BL/6J,m,157946.4,27,501,000664,7,-1.39
50345,HMDPpheno8,cytidine_DPC,C57BL/6J,m,257428.1,28,501,000664,7,0.17
50345,HMDPpheno8,cytidine_DPC,C57L/J,m,144759.3,126,501,000668,37,0.00
50345,HMDPpheno8,cytidine_DPC,C58/J,m,148595.8,127,501,000669,28,0.00
50345,HMDPpheno8,cytidine_DPC,CAST/EiJ,m,428457.8,128,501,000928,2,0.00
50345,HMDPpheno8,cytidine_DPC,CBA/J,m,183473.6,129,501,000656,16,0.00
50345,HMDPpheno8,cytidine_DPC,CE/J,m,245323.8,130,501,000657,25,0.00
50345,HMDPpheno8,cytidine_DPC,CXB11/HiAJ,m,175879.4,95,501,001632,402,-0.71
50345,HMDPpheno8,cytidine_DPC,CXB11/HiAJ,m,268390.1,94,501,001632,402,0.71
50345,HMDPpheno8,cytidine_DPC,CXB12/HiAJ,m,263004.5,96,501,001633,403,-0.71
50345,HMDPpheno8,cytidine_DPC,CXB12/HiAJ,m,277256.0,97,501,001633,403,0.71
50345,HMDPpheno8,cytidine_DPC,CXB13/HiAJ,m,272964.1,98,501,001634,404,-0.98
50345,HMDPpheno8,cytidine_DPC,CXB13/HiAJ,m,334359.2,100,501,001634,404,-0.05
50345,HMDPpheno8,cytidine_DPC,CXB13/HiAJ,m,404668.6,99,501,001634,404,1.02
50345,HMDPpheno8,cytidine_DPC,CXB1/ByJ,m,223977.7,91,501,000351,400,-0.92
50345,HMDPpheno8,cytidine_DPC,CXB1/ByJ,m,254568.7,93,501,000351,400,-0.14
50345,HMDPpheno8,cytidine_DPC,CXB1/ByJ,m,301754.1,92,501,000351,400,1.06
50345,HMDPpheno8,cytidine_DPC,CXB2/ByJ,m,177744.8,102,501,000352,413,-1.10
50345,HMDPpheno8,cytidine_DPC,CXB2/ByJ,m,231552.1,101,501,000352,413,0.24
50345,HMDPpheno8,cytidine_DPC,CXB2/ByJ,m,256685.7,103,501,000352,413,0.86
50345,HMDPpheno8,cytidine_DPC,CXB3/ByJ,m,271502.6,105,501,000353,405,0.71
50345,HMDPpheno8,cytidine_DPC,CXB3/ByJ,m,259684.9,104,501,000353,405,-0.71
50345,HMDPpheno8,cytidine_DPC,CXB4/ByJ,m,219573.6,106,501,000354,414,-0.71
50345,HMDPpheno8,cytidine_DPC,CXB4/ByJ,m,260249.9,107,501,000354,414,0.71
50345,HMDPpheno8,cytidine_DPC,CXB6/ByJ,m,400544.2,109,501,000356,407,1.15
50345,HMDPpheno8,cytidine_DPC,CXB6/ByJ,m,285724.5,108,501,000356,407,-0.47
50345,HMDPpheno8,cytidine_DPC,CXB6/ByJ,m,270511.8,110,501,000356,407,-0.68
50345,HMDPpheno8,cytidine_DPC,CXB7/ByJ,m,259164.4,111,501,000357,408,0.71
50345,HMDPpheno8,cytidine_DPC,CXB7/ByJ,m,250099.9,112,501,000357,408,-0.71
50345,HMDPpheno8,cytidine_DPC,CXB8/HiAJ,m,275304.7,114,501,001629,409,-0.72
50345,HMDPpheno8,cytidine_DPC,CXB8/HiAJ,m,305697.5,113,501,001629,409,1.14
50345,HMDPpheno8,cytidine_DPC,CXB8/HiAJ,m,280328.9,115,501,001629,409,-0.42
50345,HMDPpheno8,cytidine_DPC,CXB9/HiAJ,m,267289.3,117,501,001630,410,-0.43
50345,HMDPpheno8,cytidine_DPC,CXB9/HiAJ,m,409614.9,116,501,001630,410,1.14
50345,HMDPpheno8,cytidine_DPC,CXB9/HiAJ,m,241703.7,118,501,001630,410,-0.71
50345,HMDPpheno8,cytidine_DPC,DBA/2J,m,239775.1,33,501,000671,8,0.04
50345,HMDPpheno8,cytidine_DPC,DBA/2J,m,274512.0,131,501,000671,8,1.40
50345,HMDPpheno8,cytidine_DPC,DBA/2J,m,221620.7,132,501,000671,8,-0.66
50345,HMDPpheno8,cytidine_DPC,DBA/2J,m,218658.2,32,501,000671,8,-0.78
50345,HMDPpheno8,cytidine_DPC,FVB/NJ,m,236884.8,133,501,001800,9,0.00
50345,HMDPpheno8,cytidine_DPC,I/LnJ,m,191356.8,134,501,000674,30,0.00
50345,HMDPpheno8,cytidine_DPC,KK/HlJ,m,185106.2,135,501,002106,18,0.00
50345,HMDPpheno8,cytidine_DPC,LG/J,m,165903.0,136,501,000675,78,0.00
50345,HMDPpheno8,cytidine_DPC,LP/J,m,140499.7,137,501,000676,10,0.00
50345,HMDPpheno8,cytidine_DPC,MA/MyJ,m,252565.3,138,501,000677,20,0.00
50345,HMDPpheno8,cytidine_DPC,NOD/ShiLtJ,m,217424.7,139,501,001976,13,0.00
50345,HMDPpheno8,cytidine_DPC,NON/ShiLtJ,m,153997.4,140,501,002423,34,0.00
50345,HMDPpheno8,cytidine_DPC,NZW/LacJ,m,139015.2,141,501,001058,36,0.00
50345,HMDPpheno8,cytidine_DPC,PL/J,m,246948.3,142,501,000680,14,0.00
50345,HMDPpheno8,cytidine_DPC,RIIIS/J,m,103713.0,143,501,000683,26,0.00
50345,HMDPpheno8,cytidine_DPC,SEA/GnJ,m,256808.6,144,501,000644,29,0.00
50345,HMDPpheno8,cytidine_DPC,SJL/J,m,155217.4,145,501,000686,17,0.00
50345,HMDPpheno8,cytidine_DPC,SM/J,m,134717.8,146,501,000687,31,0.00
50345,HMDPpheno8,cytidine_DPC,SWR/J,m,190265.7,147,501,000689,12,0.00
