measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,38.3,CC1699,537,002448,3,2.03
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,13.9,129-1264,537,002448,3,-1.12
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,13.9,129-1266,537,002448,3,-1.12
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,21.9,129-1268,537,002448,3,-0.09
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,21.2,129-1706,537,002448,3,-0.18
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,17.1,129-1707,537,002448,3,-0.71
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,28.8,129-1708,537,002448,3,0.80
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,22.0,129-1709,537,002448,3,-0.08
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,6.3,129-1796,537,002448,3,-2.11
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,23.8,129-1797,537,002448,3,0.16
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,27.5,129-1798,537,002448,3,0.63
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,27.4,129-1803,537,002448,3,0.62
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,20.3,129-1804,537,002448,3,-0.30
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,32.6,CC1668,537,002448,3,1.29
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,25.4,CC1669,537,002448,3,0.36
53838,Odet2,sperm_vigor_90,129S1/SvImJ,m,21.2,CC1670,537,002448,3,-0.18
53838,Odet2,sperm_vigor_90,A/J,m,52.3,AJ-1048,537,000646,4,1.27
53838,Odet2,sperm_vigor_90,A/J,m,45.3,AA1020,537,000646,4,0.64
53838,Odet2,sperm_vigor_90,A/J,m,40.0,AA1022,537,000646,4,0.16
53838,Odet2,sperm_vigor_90,A/J,m,42.7,AA1033,537,000646,4,0.41
53838,Odet2,sperm_vigor_90,A/J,m,41.9,AA1072,537,000646,4,0.33
53838,Odet2,sperm_vigor_90,A/J,m,10.2,AA955,537,000646,4,-2.52
53838,Odet2,sperm_vigor_90,A/J,m,26.1,AA960,537,000646,4,-1.09
53838,Odet2,sperm_vigor_90,A/J,m,44.9,AJ-1046,537,000646,4,0.60
53838,Odet2,sperm_vigor_90,A/J,m,43.4,AJ-1047,537,000646,4,0.47
53838,Odet2,sperm_vigor_90,A/J,m,40.6,AJ-1066,537,000646,4,0.22
53838,Odet2,sperm_vigor_90,A/J,m,40.5,AJ-1067,537,000646,4,0.21
53838,Odet2,sperm_vigor_90,A/J,m,22.9,AJ-328,537,000646,4,-1.37
53838,Odet2,sperm_vigor_90,A/J,m,46.7,AJ-957,537,000646,4,0.77
53838,Odet2,sperm_vigor_90,A/J,m,37.0,AJ-999,537,000646,4,-0.11
53838,Odet2,sperm_vigor_90,C57BL/6J,m,1.1,BB0001,537,000664,7,-1.43
53838,Odet2,sperm_vigor_90,C57BL/6J,m,18.7,B6-1664,537,000664,7,0.05
53838,Odet2,sperm_vigor_90,C57BL/6J,m,33.9,B6-1717,537,000664,7,1.33
53838,Odet2,sperm_vigor_90,C57BL/6J,m,21.8,B6-1901,537,000664,7,0.31
53838,Odet2,sperm_vigor_90,C57BL/6J,m,33.6,B6-2728,537,000664,7,1.30
53838,Odet2,sperm_vigor_90,C57BL/6J,m,32.5,B6-2751,537,000664,7,1.21
53838,Odet2,sperm_vigor_90,C57BL/6J,m,0.5,BB0002,537,000664,7,-1.48
53838,Odet2,sperm_vigor_90,C57BL/6J,m,18.5,B6-2805,537,000664,7,0.03
53838,Odet2,sperm_vigor_90,C57BL/6J,m,14.8,B6-2806,537,000664,7,-0.28
53838,Odet2,sperm_vigor_90,C57BL/6J,m,14.9,B6-2807,537,000664,7,-0.27
53838,Odet2,sperm_vigor_90,C57BL/6J,m,9.0,B6-2808,537,000664,7,-0.77
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,12.9,FF6046,537,000928,2,0.19
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,8.0,FF0655,537,000928,2,-0.72
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,6.0,FF0653,537,000928,2,-1.09
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,5.2,FF0569,537,000928,2,-1.24
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,12.0,FF0567,537,000928,2,0.02
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,9.4,FF0563,537,000928,2,-0.46
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,15.0,FF0552,537,000928,2,0.58
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,16.8,CAST-618,537,000928,2,0.91
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,23.8,CAST-6052,537,000928,2,2.21
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,7.6,CAST-605,537,000928,2,-0.80
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,9.7,CAST-602,537,000928,2,-0.41
53838,Odet2,sperm_vigor_90,CAST/EiJ,m,16.3,CAST-6012,537,000928,2,0.82
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,51.4,NOD-1649,537,001976,13,1.54
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,41.9,DD2042,537,001976,13,0.70
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,20.4,DD2036,537,001976,13,-1.19
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,35.1,DD1921,537,001976,13,0.10
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,20.5,DD1879,537,001976,13,-1.19
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,26.1,DD1878,537,001976,13,-0.69
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,28.0,DD1877,537,001976,13,-0.52
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,26.0,DD1876,537,001976,13,-0.70
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,48.1,NOD-1843,537,001976,13,1.25
53838,Odet2,sperm_vigor_90,NOD/ShiLtJ,m,41.7,NOD-1669,537,001976,13,0.69
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,42.7,NZO-579,537,002105,122,-0.44
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,47.2,NZO-727,537,002105,122,0.21
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,42.9,NZO-728,537,002105,122,-0.41
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,52.3,NZO-730,537,002105,122,0.96
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,46.3,NZO-736,537,002105,122,0.08
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,51.9,NZO-735,537,002105,122,0.90
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,59.4,EE0737,537,002105,122,1.99
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,38.8,EE0773,537,002105,122,-1.01
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,49.2,EE662,537,002105,122,0.50
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,47.1,EE663,537,002105,122,0.20
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,48.9,EE664,537,002105,122,0.46
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,45.5,EE666,537,002105,122,-0.04
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,41.8,NZO-28,537,002105,122,-0.58
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,43.1,NZO-477,537,002105,122,-0.39
53838,Odet2,sperm_vigor_90,NZO/HlLtJ,m,29.1,NZO-490,537,002105,122,-2.43
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,62.5,PWK-855,537,003715,217,1.26
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,55.0,GG0001,537,003715,217,0.68
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,56.3,GG0101,537,003715,217,0.78
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,71.0,GG0102,537,003715,217,1.92
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,40.6,PWK-1111,537,003715,217,-0.43
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,20.5,PWK-1112,537,003715,217,-1.99
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,39.8,PWK-1114,537,003715,217,-0.49
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,50.5,PWK-764,537,003715,217,0.33
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,37.6,PWK-765,537,003715,217,-0.67
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,39.7,PWK-848,537,003715,217,-0.50
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,40.6,PWK-849,537,003715,217,-0.43
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,39.4,PWK-854,537,003715,217,-0.53
53838,Odet2,sperm_vigor_90,PWK/PhJ,m,47.1,PWK-860,537,003715,217,0.07
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,36.9,WSB-974,537,001145,42,-2.27
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,57.4,WSB-1200,537,001145,42,-0.58
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,59.7,WSB-1240,537,001145,42,-0.39
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,59.2,WSB-1248,537,001145,42,-0.43
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,80.2,WSB-1306,537,001145,42,1.30
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,77.2,WSB-1307,537,001145,42,1.05
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,74.3,WSB-1308,537,001145,42,0.81
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,76.8,WSB-1309,537,001145,42,1.02
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,67.0,WSB-709,537,001145,42,0.21
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,74.4,WSB-817,537,001145,42,0.82
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,53.6,WSB-840,537,001145,42,-0.89
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,52.2,WSB-1168,537,001145,42,-1.01
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,63.5,WSB-1179,537,001145,42,-0.08
53838,Odet2,sperm_vigor_90,WSB/EiJ,m,69.9,WSB-1199,537,001145,42,0.45
