measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35010,Jaxpheno8,Ao_V,A/J,m,836,AJ9,350,000646,4,-0.20
35010,Jaxpheno8,Ao_V,A/J,m,758,AJ10,350,000646,4,-1.03
35010,Jaxpheno8,Ao_V,A/J,m,777,AJ6,350,000646,4,-0.83
35010,Jaxpheno8,Ao_V,A/J,m,973,AJ7,350,000646,4,1.26
35010,Jaxpheno8,Ao_V,A/J,m,930,AJ8,350,000646,4,0.80
35010,Jaxpheno8,Ao_V,AKR/J,m,1130,AKR9,350,000648,15,-1.48
35010,Jaxpheno8,Ao_V,AKR/J,m,1456,AKR10,350,000648,15,0.51
35010,Jaxpheno8,Ao_V,AKR/J,m,1445,AKR6,350,000648,15,0.44
35010,Jaxpheno8,Ao_V,AKR/J,m,1290,AKR7,350,000648,15,-0.51
35010,Jaxpheno8,Ao_V,AKR/J,m,1544,AKR8,350,000648,15,1.04
35010,Jaxpheno8,Ao_V,BALB/cJ,m,925,Balb9,350,000651,5,-1.16
35010,Jaxpheno8,Ao_V,BALB/cJ,m,943,Balb8,350,000651,5,-1.02
35010,Jaxpheno8,Ao_V,BALB/cJ,m,1195,Balb10,350,000651,5,0.82
35010,Jaxpheno8,Ao_V,BALB/cJ,m,1163,BALB7,350,000651,5,0.59
35010,Jaxpheno8,Ao_V,BALB/cJ,m,1187,BALB6,350,000651,5,0.77
35010,Jaxpheno8,Ao_V,C3H/HeJ,m,879,C3H9,350,000659,6,0.21
35010,Jaxpheno8,Ao_V,C3H/HeJ,m,928,C3H10,350,000659,6,0.58
35010,Jaxpheno8,Ao_V,C3H/HeJ,m,866,C3H6,350,000659,6,0.12
35010,Jaxpheno8,Ao_V,C3H/HeJ,m,623,C3H7,350,000659,6,-1.72
35010,Jaxpheno8,Ao_V,C3H/HeJ,m,957,C3H8,350,000659,6,0.80
35010,Jaxpheno8,Ao_V,C57BL/6J,m,990,B66,350,000664,7,0.53
35010,Jaxpheno8,Ao_V,C57BL/6J,m,1055,B610,350,000664,7,1.16
35010,Jaxpheno8,Ao_V,C57BL/6J,m,776,B67,350,000664,7,-1.53
35010,Jaxpheno8,Ao_V,C57BL/6J,m,939,B68,350,000664,7,0.04
35010,Jaxpheno8,Ao_V,C57BL/6J,m,913,B69,350,000664,7,-0.21
35010,Jaxpheno8,Ao_V,DBA/2J,m,1006,DBA10,350,000671,8,-0.14
35010,Jaxpheno8,Ao_V,DBA/2J,m,934,DBA8,350,000671,8,-0.91
35010,Jaxpheno8,Ao_V,DBA/2J,m,1075,DBA9,350,000671,8,0.60
35010,Jaxpheno8,Ao_V,DBA/2J,m,932,DBA7,350,000671,8,-0.93
35010,Jaxpheno8,Ao_V,DBA/2J,m,1148,DBA6,350,000671,8,1.38
