measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,f,1.48,113,346,002448,3,-1.00
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,f,13.7,37,346,002448,3,1.36
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,f,4.76,137,346,002448,3,-0.37
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,f,6.71,13,346,002448,3,0.01
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,m,2.60,25,346,002448,3,-0.90
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,m,9.74,1,346,002448,3,1.41
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,m,3.94,101,346,002448,3,-0.47
34608,Rhodes1,DG_density_wheel,129S1/SvImJ,m,5.25,125,346,002448,3,-0.04
34608,Rhodes1,DG_density_wheel,AKR/J,f,17.3,15,346,000648,15,0.19
34608,Rhodes1,DG_density_wheel,AKR/J,f,18.8,115,346,000648,15,0.55
34608,Rhodes1,DG_density_wheel,AKR/J,f,10.5,139,346,000648,15,-1.46
34608,Rhodes1,DG_density_wheel,AKR/J,f,19.5,39,346,000648,15,0.72
34608,Rhodes1,DG_density_wheel,AKR/J,m,11,103,346,000648,15,-0.36
34608,Rhodes1,DG_density_wheel,AKR/J,m,19.2,3,346,000648,15,1.06
34608,Rhodes1,DG_density_wheel,AKR/J,m,6.10,27,346,000648,15,-1.21
34608,Rhodes1,DG_density_wheel,AKR/J,m,16.1,127,346,000648,15,0.52
34608,Rhodes1,DG_density_wheel,B6129SF1/J,f,11.7,123,346,101043,330,-0.22
34608,Rhodes1,DG_density_wheel,B6129SF1/J,f,6.50,47,346,101043,330,-1.07
34608,Rhodes1,DG_density_wheel,B6129SF1/J,f,12.7,23,346,101043,330,-0.06
34608,Rhodes1,DG_density_wheel,B6129SF1/J,f,21.3,147,346,101043,330,1.34
34608,Rhodes1,DG_density_wheel,B6129SF1/J,m,8.87,35,346,101043,330,-1.14
34608,Rhodes1,DG_density_wheel,B6129SF1/J,m,18.6,135,346,101043,330,0.33
34608,Rhodes1,DG_density_wheel,B6129SF1/J,m,13.8,111,346,101043,330,-0.39
34608,Rhodes1,DG_density_wheel,B6129SF1/J,m,24.4,11,346,101043,330,1.20
34608,Rhodes1,DG_density_wheel,B6D2F1/J,f,11.3,12,346,100006,176,-0.40
34608,Rhodes1,DG_density_wheel,B6D2F1/J,f,17.7,112,346,100006,176,1.12
34608,Rhodes1,DG_density_wheel,B6D2F1/J,f,8.01,36,346,100006,176,-1.18
34608,Rhodes1,DG_density_wheel,B6D2F1/J,f,14.9,136,346,100006,176,0.46
34608,Rhodes1,DG_density_wheel,B6D2F1/J,m,17.4,124,346,100006,176,1.12
34608,Rhodes1,DG_density_wheel,B6D2F1/J,m,10.1,48,346,100006,176,-0.44
34608,Rhodes1,DG_density_wheel,B6D2F1/J,m,14.4,24,346,100006,176,0.48
34608,Rhodes1,DG_density_wheel,B6D2F1/J,m,6.80,148,346,100006,176,-1.15
34608,Rhodes1,DG_density_wheel,BALB/cByJ,f,21.2,4,346,001026,50,1.21
34608,Rhodes1,DG_density_wheel,BALB/cByJ,f,14.3,28,346,001026,50,-0.25
34608,Rhodes1,DG_density_wheel,BALB/cByJ,f,16.6,128,346,001026,50,0.23
34608,Rhodes1,DG_density_wheel,BALB/cByJ,f,9.90,104,346,001026,50,-1.19
34608,Rhodes1,DG_density_wheel,BALB/cByJ,m,8.33,40,346,001026,50,-1.04
34608,Rhodes1,DG_density_wheel,BALB/cByJ,m,13.9,16,346,001026,50,1.28
34608,Rhodes1,DG_density_wheel,BALB/cByJ,m,9.70,140,346,001026,50,-0.47
34608,Rhodes1,DG_density_wheel,BALB/cByJ,m,11.4,116,346,001026,50,0.24
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,f,9.17,105,346,002282,1,-1.26
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,f,14,5,346,002282,1,1.23
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,f,11.5,141,346,002282,1,-0.06
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,f,13,129,346,002282,1,0.71
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,f,10.4,117,346,002282,1,-0.63
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,m,7.80,29,346,002282,1,-1.08
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,m,13.1,17,346,002282,1,0.89
34608,Rhodes1,DG_density_wheel,BTBR T<+> Itpr3<tf>/J,m,11.2,41,346,002282,1,0.19
34608,Rhodes1,DG_density_wheel,C57BL/10J,f,12,143,346,000665,38,-0.67
34608,Rhodes1,DG_density_wheel,C57BL/10J,f,11.5,119,346,000665,38,-0.78
34608,Rhodes1,DG_density_wheel,C57BL/10J,f,20.9,19,346,000665,38,1.39
34608,Rhodes1,DG_density_wheel,C57BL/10J,f,15.1,43,346,000665,38,0.05
34608,Rhodes1,DG_density_wheel,C57BL/10J,m,11,31,346,000665,38,0.29
34608,Rhodes1,DG_density_wheel,C57BL/10J,m,5.78,107,346,000665,38,-1.08
34608,Rhodes1,DG_density_wheel,C57BL/10J,m,14.6,7,346,000665,38,1.24
34608,Rhodes1,DG_density_wheel,C57BL/10J,m,8.15,131,346,000665,38,-0.46
34608,Rhodes1,DG_density_wheel,C57BL/6J,f,9.87,30,346,000664,7,-0.28
34608,Rhodes1,DG_density_wheel,C57BL/6J,f,6.63,106,346,000664,7,-1.19
34608,Rhodes1,DG_density_wheel,C57BL/6J,f,15.1,130,346,000664,7,1.19
34608,Rhodes1,DG_density_wheel,C57BL/6J,f,11.9,6,346,000664,7,0.29
34608,Rhodes1,DG_density_wheel,C57BL/6J,m,9.62,142,346,000664,7,0.08
34608,Rhodes1,DG_density_wheel,C57BL/6J,m,9.95,118,346,000664,7,0.20
34608,Rhodes1,DG_density_wheel,C57BL/6J,m,12.3,42,346,000664,7,1.07
34608,Rhodes1,DG_density_wheel,C57BL/6J,m,5.79,18,346,000664,7,-1.34
34608,Rhodes1,DG_density_wheel,CAST/EiJ,f,9.95,8,346,000928,2,-0.12
34608,Rhodes1,DG_density_wheel,CAST/EiJ,f,12.9,32,346,000928,2,1.19
34608,Rhodes1,DG_density_wheel,CAST/EiJ,f,7.40,132,346,000928,2,-1.24
34608,Rhodes1,DG_density_wheel,CAST/EiJ,f,10.6,108,346,000928,2,0.17
34608,Rhodes1,DG_density_wheel,CAST/EiJ,m,8.60,20,346,000928,2,-1.47
34608,Rhodes1,DG_density_wheel,CAST/EiJ,m,14.1,44,346,000928,2,0.36
34608,Rhodes1,DG_density_wheel,CAST/EiJ,m,14.1,144,346,000928,2,0.36
34608,Rhodes1,DG_density_wheel,CAST/EiJ,m,15.3,120,346,000928,2,0.76
34608,Rhodes1,DG_density_wheel,DBA/2J,f,3.73,45,346,000671,8,-1.41
34608,Rhodes1,DG_density_wheel,DBA/2J,f,7.41,121,346,000671,8,0.89
34608,Rhodes1,DG_density_wheel,DBA/2J,f,6.73,145,346,000671,8,0.47
34608,Rhodes1,DG_density_wheel,DBA/2J,f,6.06,21,346,000671,8,0.05
34608,Rhodes1,DG_density_wheel,DBA/2J,m,7.63,33,346,000671,8,0.19
34608,Rhodes1,DG_density_wheel,DBA/2J,m,4.98,109,346,000671,8,-1.40
34608,Rhodes1,DG_density_wheel,DBA/2J,m,7.73,133,346,000671,8,0.25
34608,Rhodes1,DG_density_wheel,DBA/2J,m,8.92,9,346,000671,8,0.96
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,f,12.2,10,346,001976,13,-0.56
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,f,12.6,34,346,001976,13,-0.06
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,f,13.8,134,346,001976,13,1.43
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,f,12,110,346,001976,13,-0.81
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,m,21.3,46,346,001976,13,1.47
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,m,8.42,22,346,001976,13,-0.63
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,m,11,146,346,001976,13,-0.21
34608,Rhodes1,DG_density_wheel,NOD/ShiLtJ,m,8.42,122,346,001976,13,-0.63
34608,Rhodes1,DG_density_wheel,SM/J,f,6.25,26,346,000687,31,-0.47
34608,Rhodes1,DG_density_wheel,SM/J,f,13.7,102,346,000687,31,1.50
34608,Rhodes1,DG_density_wheel,SM/J,f,5.87,126,346,000687,31,-0.57
34608,Rhodes1,DG_density_wheel,SM/J,f,6.29,2,346,000687,31,-0.46
34608,Rhodes1,DG_density_wheel,SM/J,m,16,14,346,000687,31,1.01
34608,Rhodes1,DG_density_wheel,SM/J,m,9.91,138,346,000687,31,-1.29
34608,Rhodes1,DG_density_wheel,SM/J,m,14.7,114,346,000687,31,0.52
34608,Rhodes1,DG_density_wheel,SM/J,m,12.7,38,346,000687,31,-0.24
