measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63521,Lesage1,CD4_neg_CD8_neg_of_tot,129S1/SvImJ,f,0.403,129S_3,635,002448,3,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,129S1/SvImJ,f,0.404,129S_4,635,002448,3,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,129S1/SvImJ,m,0.37,129S_1,635,002448,3,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,129S1/SvImJ,m,0.392,129S_2,635,002448,3,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,A/J,f,0.201,AJ_3,635,000646,4,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,A/J,f,0.247,AJ_4,635,000646,4,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,A/J,m,0.24,AJ_1,635,000646,4,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,A/J,m,0.321,AJ_2,635,000646,4,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,C57BL/6J,f,0.743,B6_445,635,000664,7,0.82
63521,Lesage1,CD4_neg_CD8_neg_of_tot,C57BL/6J,f,0.649,B6_452,635,000664,7,0.1
63521,Lesage1,CD4_neg_CD8_neg_of_tot,C57BL/6J,f,0.702,B6_453,635,000664,7,0.51
63521,Lesage1,CD4_neg_CD8_neg_of_tot,C57BL/6J,f,0.447,B6_454,635,000664,7,-1.43
63521,Lesage1,CD4_neg_CD8_neg_of_tot,C57BL/6J,m,0.533,B6_451,635,000664,7,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CAST/EiJ,f,0.091,CAST_3,635,000928,2,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CAST/EiJ,f,0.086,CAST_4,635,000928,2,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CAST/EiJ,m,0.129,CAST_1,635,000928,2,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CAST/EiJ,m,0.135,CAST_2,635,000928,2,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC008/Geni,m,1.0,BOON_HF_3b,635,,1715,0.65
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC008/Geni,m,0.987,BOON_HF_4,635,,1715,0.5
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC008/Geni,m,0.837,BOON_HF_5,635,,1715,-1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC010/Geni,f,1.58,NUK_AC_1,635,,1716,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC010/Geni,f,1.45,NUK_AC_2,635,,1716,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC010/Geni,m,1.21,NUK_AC_3,635,,1716,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC012/Geni,f,0.88,DAVIS_BA_7,635,,1717,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC012/Geni,f,0.697,DAVIS_BA_8,635,,1717,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC012/Geni,m,0.923,DAVIS_BA_1,635,,1717,1.08
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC012/Geni,m,0.738,DAVIS_BA_2,635,,1717,-0.18
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC012/Geni,m,0.634,DAVIS_BA_3,635,,1717,-0.89
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC013/Geni,m,1.25,GIG_EF_1,635,,1718,-0.84
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC013/Geni,m,1.72,GIG_EF_2,635,,1718,1.11
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC013/Geni,m,1.39,GIG_EF_3,635,,1718,-0.26
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC016/Geni,m,1.87,SAT_GA_1,635,,1719,-0.69
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC016/Geni,m,1.98,SAT_GA_2,635,,1719,-0.45
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC016/Geni,m,2.72,SAT_GA_3,635,,1719,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC020/Geni,f,0.692,JUNIOR_GB_2,635,,1720,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC020/Geni,m,0.788,JUNIOR_GB_1,635,,1720,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC020/Geni,m,0.994,JUNIOR_GB_3,635,,1720,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC023/Geni,m,1.86,TOP_DA_1,635,,1721,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC023/Geni,m,1.62,TOP_DA_2,635,,1721,-0.69
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC023/Geni,m,1.65,TOP_DA_3,635,,1721,-0.46
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC024/Geni,f,0.537,CIS_AD_2,635,,1722,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC024/Geni,f,0.724,CIS_AD_3,635,,1722,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC024/Geni,m,1.07,CIS_AD_1,635,,1722,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC025/Geni,f,0.29,FEW_FD_1,635,,1723,-1.07
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC025/Geni,f,0.321,FEW_FD_2,635,,1723,0.92
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC025/Geni,f,0.309,FEW_FD_3,635,,1723,0.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC026/Geni,m,0.551,TAS_FE_1,635,,1724,-0.35
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC026/Geni,m,0.473,TAS_FE_2,635,,1724,-0.77
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC026/Geni,m,0.826,TAS_FE_3,635,,1724,1.13
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC027/Geni,f,1.5,TOFU_FB_1,635,,1725,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC027/Geni,m,1.64,TOFU_FB_2,635,,1725,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC027/Geni,m,1.32,TOFU_FB_3,635,,1725,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC030/Geni,f,1.27,ZIF2_FC_1,635,,1726,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC030/Geni,f,1.49,ZIF2_FC_2,635,,1726,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC031/Geni,f,2.07,WAB2_DH_1,635,,1727,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC031/Geni,m,1.84,WAB2_DH_2,635,,1727,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC031/Geni,m,1.85,WAB2_DH_3,635,,1727,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC032/Geni,m,1.16,BEM_AG_1,635,,1728,1.01
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC032/Geni,m,1.02,BEM_AG_2,635,,1728,-0.03
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC032/Geni,m,0.891,BEM_AG_3,635,,1728,-0.99
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC033/Geni,f,1.31,YID_FH_1,635,,1729,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC033/Geni,f,0.98,YID_FH_2,635,,1729,-0.51
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC033/Geni,f,0.953,YID_FH_3,635,,1729,-0.64
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC038/Geni,f,0.299,ROGAN_CF_2,635,,1730,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC038/Geni,f,0.462,ROGAN_CF_3,635,,1730,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC038/Geni,m,0.329,ROGAN_CF_1,635,,1730,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC042/Geni,m,1.0,BOM_GB_1,635,,1731,-0.87
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC042/Geni,m,1.04,BOM_GB_2,635,,1731,-0.22
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC042/Geni,m,1.12,BOM_GB_3,635,,1731,1.09
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC043/Geni,m,0.714,PIPING_BD_1,635,,1732,-0.88
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC043/Geni,m,1.32,PIPING_BD_2,635,,1732,1.09
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC043/Geni,m,0.92,PIPING_BD_3,635,,1732,-0.21
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC056/Geni,f,0.763,PUB_CD_1,635,,1733,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC056/Geni,m,0.683,PUB_CD_2,635,,1733,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC056/Geni,m,0.876,PUB_CD_3,635,,1733,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC061/Geni,m,0.916,FIM_DF_1,635,,1734,-0.89
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC061/Geni,m,1.01,FIM_DF_2,635,,1734,-0.19
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CC061/Geni,m,1.18,FIM_DF_3,635,,1734,1.08
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CIV2_FE,f,0.644,CIV2_FE_1,635,,1735,-1.06
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CIV2_FE,f,0.94,CIV2_FE_2,635,,1735,0.93
63521,Lesage1,CD4_neg_CD8_neg_of_tot,CIV2_FE,f,0.821,CIV2_FE_3,635,,1735,0.13
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DET3_GA,m,0.549,DET3_GA_1,635,,1736,0.16
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DET3_GA,m,0.368,DET3_GA_2,635,,1736,-1.07
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DET3_GA,m,0.659,DET3_GA_3,635,,1736,0.91
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DONNELL_HA,f,0.619,DONNELL_HA_2,635,,1737,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DONNELL_HA,f,0.813,DONNELL_HA_5,635,,1737,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DONNELL_HA,m,0.647,DONNELL_HA_1,635,,1737,-0.96
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DONNELL_HA,m,1.12,DONNELL_HA_3,635,,1737,1.04
63521,Lesage1,CD4_neg_CD8_neg_of_tot,DONNELL_HA,m,0.856,DONNELL_HA_4,635,,1737,-0.08
63521,Lesage1,CD4_neg_CD8_neg_of_tot,FIV_AC,m,0.773,FIV_AC_1,635,,1738,-0.75
63521,Lesage1,CD4_neg_CD8_neg_of_tot,FIV_AC,m,0.794,FIV_AC_2,635,,1738,-0.56
63521,Lesage1,CD4_neg_CD8_neg_of_tot,FIV_AC,m,0.839,FIV_AC_3,635,,1738,-0.14
63521,Lesage1,CD4_neg_CD8_neg_of_tot,FIV_AC,m,1.01,FIV_AC_4,635,,1738,1.45
63521,Lesage1,CD4_neg_CD8_neg_of_tot,FUF_HE,f,0.691,FUF_HE_1,635,,1739,0.67
63521,Lesage1,CD4_neg_CD8_neg_of_tot,FUF_HE,f,0.68,FUF_HE_2,635,,1739,0.48
63521,Lesage1,CD4_neg_CD8_neg_of_tot,FUF_HE,f,0.589,FUF_HE_3,635,,1739,-1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,GALASUPREME_CE,m,0.954,GALASUPREME_CE_1,635,,1740,0.43
63521,Lesage1,CD4_neg_CD8_neg_of_tot,GALASUPREME_CE,m,0.633,GALASUPREME_CE_2,635,,1740,-1.14
63521,Lesage1,CD4_neg_CD8_neg_of_tot,GALASUPREME_CE,m,1.01,GALASUPREME_CE_3,635,,1740,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,GIT_GC,f,0.758,GIT_GC_1,635,,1741,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,GIT_GC,m,0.782,GIT_GC_2,635,,1741,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,GIT_GC,m,0.759,GIT_GC_3,635,,1741,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HAX2_EF,f,2.4,HAX2_EF_1,635,,1742,0.54
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HAX2_EF,f,2.42,HAX2_EF_2,635,,1742,0.61
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HAX2_EF,f,1.95,HAX2_EF_3,635,,1742,-1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HAZ_FE,f,1.19,HAZ_FE_1,635,,1743,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HAZ_FE,m,1.22,HAZ_FE_2,635,,1743,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HAZ_FE,m,0.909,HAZ_FE_3,635,,1743,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HIP_GA,f,1.15,HIP_GA_3,635,,1744,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HIP_GA,m,1.48,HIP_GA_1,635,,1744,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HIP_GA,m,1.61,HIP_GA_2,635,,1744,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HOE_GC,f,0.892,HOE_GC_3,635,,1745,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HOE_GC,m,0.711,HOE_GC_1,635,,1745,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,HOE_GC,m,0.546,HOE_GC_2,635,,1745,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,JUD_EF,m,1.37,JUD_EF_1,635,,1746,-0.54
63521,Lesage1,CD4_neg_CD8_neg_of_tot,JUD_EF,m,1.21,JUD_EF_2,635,,1746,-0.98
63521,Lesage1,CD4_neg_CD8_neg_of_tot,JUD_EF,m,1.64,JUD_EF_3,635,,1746,0.22
63521,Lesage1,CD4_neg_CD8_neg_of_tot,JUD_EF,m,2.03,JUD_EF_4,635,,1746,1.3
63521,Lesage1,CD4_neg_CD8_neg_of_tot,KAV_AF,f,1.34,KAV_AF_5,635,,1747,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,KAV_AF,f,1.27,KAV_AF_6,635,,1747,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,KAV_AF,m,1.17,KAV_AF_4,635,,1747,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAM_DC,f,0.691,LAM_DC_3,635,,1748,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAM_DC,m,0.988,LAM_DC_2,635,,1748,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAT_HD,f,1.6,LAT_HD_3,635,,1749,0.52
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAT_HD,f,1.39,LAT_HD_4,635,,1749,-0.75
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAT_HD,f,1.71,LAT_HD_5,635,,1749,1.18
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAT_HD,f,1.57,LAT_HD_6,635,,1749,0.34
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAT_HD,f,1.3,LAT_HD_7,635,,1749,-1.29
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAT_HD,m,1.55,LAT_HD_1,635,,1749,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAT_HD,m,1.66,LAT_HD_2,635,,1749,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAX_FC,m,1.02,LAX_FC_3,635,,1750,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LAX_FC,m,1.15,LAX_FC_4,635,,1750,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LEL_FH,m,0.278,LEL_FH_1,635,,1751,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LEL_FH,m,0.499,LEL_FH_2,635,,1751,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIP_BG,f,0.555,LIP_BG_1,635,,1752,-0.87
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIP_BG,f,0.572,LIP_BG_2,635,,1752,-0.75
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIP_BG,f,0.725,LIP_BG_3,635,,1752,0.38
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIP_BG,f,0.841,LIP_BG_4,635,,1752,1.24
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIP_BG,m,0.766,LIP_BG_5,635,,1752,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIV_DA,f,0.833,LIV_DA_1,635,,1753,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIV_DA,m,1.14,LIV_DA_2,635,,1753,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LIV_DA,m,1.17,LIV_DA_3,635,,1753,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOD_AE,f,0.783,LOD_AE_1,635,,1754,-1.13
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOD_AE,f,0.827,LOD_AE_2,635,,1754,0.38
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOD_AE,f,0.838,LOD_AE_3,635,,1754,0.76
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOM_BG,m,0.654,LOM_BG_1,635,,1755,-0.72
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOM_BG,m,0.792,LOM_BG_2,635,,1755,1.14
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOM_BG,m,0.676,LOM_BG_3,635,,1755,-0.42
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOT_FC,f,0.721,LOT_FC_1,635,,1756,-0.76
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOT_FC,f,0.759,LOT_FC_2,635,,1756,-0.37
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOT_FC,f,0.904,LOT_FC_3,635,,1756,1.13
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOT_FC,m,0.869,LOT_FC_7,635,,1756,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOT_FC,m,1.04,LOT_FC_8,635,,1756,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOX_GF,m,0.259,LOX_GF_1,635,,1757,1.14
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOX_GF,m,0.192,LOX_GF_2,635,,1757,-0.41
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LOX_GF,m,0.178,LOX_GF_3,635,,1757,-0.73
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUF_AD,m,2.4,LUF_AD_1,635,,1758,1.64
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUF_AD,m,1.67,LUF_AD_2,635,,1758,0.25
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUF_AD,m,1.12,LUF_AD_3,635,,1758,-0.8
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUF_AD,m,1.32,LUF_AD_4,635,,1758,-0.42
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUF_AD,m,1.19,LUF_AD_5,635,,1758,-0.67
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUG_EH,m,0.342,LUG_EH_1,635,,1759,-0.82
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUG_EH,m,0.395,LUG_EH_2,635,,1759,-0.29
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUG_EH,m,0.537,LUG_EH_3,635,,1759,1.11
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUS_AH,f,0.39,LUS_AH_1,635,,1760,-0.76
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUS_AH,f,0.462,LUS_AH_2,635,,1760,1.13
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUS_AH,f,0.405,LUS_AH_3,635,,1760,-0.37
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUV_DG,m,1.02,LUV_DG_1,635,,1761,-0.91
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUV_DG,m,1.17,LUV_DG_2,635,,1761,-0.49
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUV_DG,m,1.35,LUV_DG_3,635,,1761,0.01
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUV_DG,m,1.84,LUV_DG_4,635,,1761,1.39
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUZ_FH,f,0.502,LUZ_FH_3,635,,1762,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUZ_FH,f,0.404,LUZ_FH_4,635,,1762,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,LUZ_FH,m,0.881,LUZ_FH_5,635,,1762,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,MERCURI_HF,m,0.751,MERCURI_HF_1,635,,1763,1.12
63521,Lesage1,CD4_neg_CD8_neg_of_tot,MERCURI_HF,m,0.67,MERCURI_HF_2,635,,1763,-0.31
63521,Lesage1,CD4_neg_CD8_neg_of_tot,MERCURI_HF,m,0.642,MERCURI_HF_3,635,,1763,-0.81
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NOD/ShiLtJ,f,0.417,NOD_2189,635,001976,13,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NOD/ShiLtJ,f,0.46,NOD_2190,635,001976,13,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NOD/ShiLtJ,m,0.418,NOD_2187,635,001976,13,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NOD/ShiLtJ,m,0.56,NOD_2188,635,001976,13,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NZO/HlLtJ,f,0.237,NZO_3,635,002105,122,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NZO/HlLtJ,f,0.258,NZO_4,635,002105,122,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NZO/HlLtJ,m,0.204,NZO_1,635,002105,122,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,NZO/HlLtJ,m,0.249,NZO_2,635,002105,122,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PAT_CD,m,1.59,PAT_CD_1,635,,1766,0.96
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PAT_CD,m,1.52,PAT_CD_2,635,,1766,0.08
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PAT_CD,m,1.43,PAT_CD_3,635,,1766,-1.04
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PEF_EC,f,1.74,PEF_EC_4,635,,1767,-0.96
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PEF_EC,f,2.43,PEF_EC_5,635,,1767,1.03
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PEF_EC,f,2.05,PEF_EC_6,635,,1767,-0.07
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PEF_EC,m,1.44,PEF_EC_1,635,,1767,-1.12
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PEF_EC,m,2.11,PEF_EC_2,635,,1767,0.8
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PEF_EC,m,1.94,PEF_EC_3,635,,1767,0.32
63521,Lesage1,CD4_neg_CD8_neg_of_tot,POH_DC,f,0.874,POH_DC_1,635,,1768,1.08
63521,Lesage1,CD4_neg_CD8_neg_of_tot,POH_DC,f,0.728,POH_DC_2,635,,1768,-0.17
63521,Lesage1,CD4_neg_CD8_neg_of_tot,POH_DC,f,0.643,POH_DC_3,635,,1768,-0.9
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PWK/PhJ,f,0.331,PWK_3,635,003715,217,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PWK/PhJ,f,0.327,PWK_4,635,003715,217,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PWK/PhJ,m,0.53,PWK_1,635,003715,217,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,PWK/PhJ,m,0.275,PWK_2,635,003715,217,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,SEH_AH,f,0.976,SEH_AH_5,635,,1770,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,SEH_AH,m,1.03,SEH_AH_4,635,,1770,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,STUCKY_HF,f,1.31,STUCKY_HF_1,635,,1771,0.29
63521,Lesage1,CD4_neg_CD8_neg_of_tot,STUCKY_HF,f,1.67,STUCKY_HF_2,635,,1771,0.82
63521,Lesage1,CD4_neg_CD8_neg_of_tot,STUCKY_HF,f,0.353,STUCKY_HF_4,635,,1771,-1.11
63521,Lesage1,CD4_neg_CD8_neg_of_tot,STUCKY_HF,m,0.387,STUCKY_HF_3,635,,1771,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,VIT_ED,f,1.3,VIT_ED_1,635,,1772,0.58
63521,Lesage1,CD4_neg_CD8_neg_of_tot,VIT_ED,f,1.21,VIT_ED_2,635,,1772,-1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,VIT_ED,f,1.3,VIT_ED_3,635,,1772,0.58
63521,Lesage1,CD4_neg_CD8_neg_of_tot,VUX2_HF,m,0.383,VUX2_HF_1,635,,1773,-0.67
63521,Lesage1,CD4_neg_CD8_neg_of_tot,VUX2_HF,m,0.427,VUX2_HF_2,635,,1773,-0.48
63521,Lesage1,CD4_neg_CD8_neg_of_tot,VUX2_HF,m,0.824,VUX2_HF_3,635,,1773,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,WAD,f,0.236,WAD_1,635,,1774,-0.27
63521,Lesage1,CD4_neg_CD8_neg_of_tot,WAD,f,0.224,WAD_2,635,,1774,-0.84
63521,Lesage1,CD4_neg_CD8_neg_of_tot,WAD,f,0.265,WAD_3,635,,1774,1.11
63521,Lesage1,CD4_neg_CD8_neg_of_tot,WSB/EiJ,f,0.395,WSB_3,635,001145,42,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,WSB/EiJ,f,0.386,WSB_4,635,001145,42,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,WSB/EiJ,m,0.511,WSB_1,635,001145,42,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,WSB/EiJ,m,0.631,WSB_2,635,001145,42,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAD8_BG,f,1.8,XAD8_BG_4,635,,1776,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAD8_BG,m,2.19,XAD8_BG_1,635,,1776,-0.44
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAD8_BG,m,2.06,XAD8_BG_2,635,,1776,-0.7
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAD8_BG,m,2.99,XAD8_BG_3,635,,1776,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAH3_GH,m,2.56,XAH3_GH_1,635,,1777,1.08
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAH3_GH,m,2.25,XAH3_GH_2,635,,1777,-0.17
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAH3_GH,m,2.07,XAH3_GH_3,635,,1777,-0.9
