measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89232,JaxCC1,MPV,CC002/UncJ,f,5.6,F148-1-dob2015-01-09,519,021236,1502,0.3
89232,JaxCC1,MPV,CC002/UncJ,f,5.9,F148-2-dob2015-01-09,519,021236,1502,1.75
89232,JaxCC1,MPV,CC002/UncJ,f,5.5,F148-3-dob2015-01-09,519,021236,1502,-0.18
89232,JaxCC1,MPV,CC002/UncJ,f,5.7,F148-4-dob2015-01-09,519,021236,1502,0.79
89232,JaxCC1,MPV,CC002/UncJ,f,5.5,F152-1-dob2015-01-09,519,021236,1502,-0.18
89232,JaxCC1,MPV,CC002/UncJ,f,5.4,F152-2-dob2015-01-09,519,021236,1502,-0.67
89232,JaxCC1,MPV,CC002/UncJ,f,5.2,F165-1-dob2015-01-03,519,021236,1502,-1.63
89232,JaxCC1,MPV,CC002/UncJ,f,5.5,F165-2-dob2015-01-03,519,021236,1502,-0.18
89232,JaxCC1,MPV,CC002/UncJ,m,5.5,M138-2-dob2015-01-13,519,021236,1502,0.67
89232,JaxCC1,MPV,CC002/UncJ,m,5.3,M138-3-dob2015-01-13,519,021236,1502,-1.57
89232,JaxCC1,MPV,CC002/UncJ,m,5.5,M151-1-dob2015-01-08,519,021236,1502,0.67
89232,JaxCC1,MPV,CC002/UncJ,m,5.5,M151-2-dob2015-01-08,519,021236,1502,0.67
89232,JaxCC1,MPV,CC002/UncJ,m,5.4,M155-1-dob2015-01-08,519,021236,1502,-0.45
89232,JaxCC1,MPV,CC003/UncJ,f,6.0,F175-1-dob2015-04-14,519,021237,1503,-0.47
89232,JaxCC1,MPV,CC003/UncJ,f,6.2,F175-2-dob2015-04-14,519,021237,1503,0.2
89232,JaxCC1,MPV,CC003/UncJ,f,6.1,F175-3-dob2015-04-14,519,021237,1503,-0.13
89232,JaxCC1,MPV,CC003/UncJ,f,6.6,F175-4-dob2015-04-14,519,021237,1503,1.55
89232,JaxCC1,MPV,CC003/UncJ,f,5.8,F175-5-dob2015-04-14,519,021237,1503,-1.15
89232,JaxCC1,MPV,CC003/UncJ,m,5.9,M175-6-dob2015-04-14,519,021237,1503,1.2
89232,JaxCC1,MPV,CC003/UncJ,m,5.4,M175-7-dob2015-04-14,519,021237,1503,-1.2
89232,JaxCC1,MPV,CC003/UncJ,m,5.6,M181-1-dob2015-04-14,519,021237,1503,-0.24
89232,JaxCC1,MPV,CC003/UncJ,m,5.7,M187-1-dob2015-04-14,519,021237,1503,0.24
89232,JaxCC1,MPV,CC004/TauUncJ,f,5.4,F115-1-dob2015-03-31,519,020944,1504,-1.02
89232,JaxCC1,MPV,CC004/TauUncJ,f,5.6,F115-2-dob2015-03-31,519,020944,1504,-0.45
89232,JaxCC1,MPV,CC004/TauUncJ,f,5.7,F127-1-dob2015-03-31,519,020944,1504,-0.16
89232,JaxCC1,MPV,CC004/TauUncJ,f,5.5,F127-2-dob2015-03-31,519,020944,1504,-0.73
89232,JaxCC1,MPV,CC004/TauUncJ,f,5.6,F135-1-dob2015-03-31,519,020944,1504,-0.45
89232,JaxCC1,MPV,CC004/TauUncJ,f,6.2,F157-1-dob2015-04-21,519,020944,1504,1.26
89232,JaxCC1,MPV,CC004/TauUncJ,f,6.3,F157-2-dob2015-04-21,519,020944,1504,1.55
89232,JaxCC1,MPV,CC004/TauUncJ,m,6.0,M127-3-dob2015-03-31,519,020944,1504,-0.52
89232,JaxCC1,MPV,CC004/TauUncJ,m,5.7,M127-4-dob2015-03-31,519,020944,1504,-1.64
89232,JaxCC1,MPV,CC004/TauUncJ,m,6.0,M127-5-dob2015-03-31,519,020944,1504,-0.52
89232,JaxCC1,MPV,CC004/TauUncJ,m,6.1,M136-1-dob2015-03-24,519,020944,1504,-0.14
89232,JaxCC1,MPV,CC004/TauUncJ,m,6.1,M136-2-dob2015-03-24,519,020944,1504,-0.14
89232,JaxCC1,MPV,CC004/TauUncJ,m,6.2,M148-1-dob2015-03-24,519,020944,1504,0.23
89232,JaxCC1,MPV,CC004/TauUncJ,m,6.5,M148-2-dob2015-03-23,519,020944,1504,1.36
89232,JaxCC1,MPV,CC004/TauUncJ,m,6.5,M148-3-dob2015-03-24,519,020944,1504,1.36
89232,JaxCC1,MPV,CC006/TauUncJ,f,5.4,F118-1-dob2015-03-20,519,022869,1506,-1.14
89232,JaxCC1,MPV,CC006/TauUncJ,f,5.9,F118-3-dob2015-03-20,519,022869,1506,0.41
89232,JaxCC1,MPV,CC006/TauUncJ,f,6.0,F118-4-dob2015-03-20,519,022869,1506,0.73
89232,JaxCC1,MPV,CC006/TauUncJ,m,4.5,M104-1-dob2015-02-13,519,022869,1506,-0.59
89232,JaxCC1,MPV,CC006/TauUncJ,m,5.7,M107-2-dob2015-03-02,519,022869,1506,1.44
89232,JaxCC1,MPV,CC006/TauUncJ,m,4.8,M107-3-dob2015-03-02,519,022869,1506,-0.08
89232,JaxCC1,MPV,CC006/TauUncJ,m,4.4,M112-2-dob2015-02-09,519,022869,1506,-0.76
89232,JaxCC1,MPV,CC009/UncJ,f,7.1,F151-1-dob2015-02-24,519,018856,1509,0.06
89232,JaxCC1,MPV,CC009/UncJ,f,6.9,F151-2-dob2015-02-23,519,018856,1509,-0.68
89232,JaxCC1,MPV,CC009/UncJ,f,7.1,F167-3-dob2015-02-23,519,018856,1509,0.06
89232,JaxCC1,MPV,CC009/UncJ,f,7.6,F170-1-dob2015-02-23,519,018856,1509,1.9
89232,JaxCC1,MPV,CC009/UncJ,f,6.9,F170-2-dob2015-02-23,519,018856,1509,-0.68
89232,JaxCC1,MPV,CC009/UncJ,f,6.9,F170-3-dob2015-02-23,519,018856,1509,-0.68
89232,JaxCC1,MPV,CC009/UncJ,m,7.3,M167-4-dob2015-02-23,519,018856,1509,0.66
89232,JaxCC1,MPV,CC009/UncJ,m,7.1,M167-5-dob2015-02-23,519,018856,1509,0.32
89232,JaxCC1,MPV,CC009/UncJ,m,7.3,M167-6-dob2015-02-23,519,018856,1509,0.66
89232,JaxCC1,MPV,CC009/UncJ,m,7.4,M167-7-dob2015-02-23,519,018856,1509,0.83
89232,JaxCC1,MPV,CC009/UncJ,m,5.8,M174-1-dob2015-04-07,519,018856,1509,-1.9
89232,JaxCC1,MPV,CC009/UncJ,m,6.2,M174-2-dob2015-04-07,519,018856,1509,-1.22
89232,JaxCC1,MPV,CC009/UncJ,m,7.1,M174-3-dob2015-04-07,519,018856,1509,0.32
89232,JaxCC1,MPV,CC009/UncJ,m,7.1,M174-4-dob2015-04-07,519,018856,1509,0.32
89232,JaxCC1,MPV,CC010/GeniUncJ,f,6.9,F158-2-dob2015-03-11,519,021889,1510,1.39
89232,JaxCC1,MPV,CC010/GeniUncJ,f,6.7,F158-3-dob2015-03-11,519,021889,1510,-0.2
89232,JaxCC1,MPV,CC010/GeniUncJ,f,6.6,F178-1-dob2015-03-11,519,021889,1510,-0.99
89232,JaxCC1,MPV,CC010/GeniUncJ,f,6.7,F178-2-dob2015-03-11,519,021889,1510,-0.2
89232,JaxCC1,MPV,CC013/GeniUncJ,f,6.5,169-1-dob2015-01-09,519,021892,1513,1.16
89232,JaxCC1,MPV,CC013/GeniUncJ,f,6.3,169-2-dob2015-01-09,519,021892,1513,-0.64
89232,JaxCC1,MPV,CC013/GeniUncJ,f,6.3,169-3-dob2015-01-09,519,021892,1513,-0.64
89232,JaxCC1,MPV,CC013/GeniUncJ,f,6.2,169-4-dob2015-01-09,519,021892,1513,-1.54
89232,JaxCC1,MPV,CC013/GeniUncJ,f,6.4,169-5-dob2015-01-09,519,021892,1513,0.26
89232,JaxCC1,MPV,CC013/GeniUncJ,f,6.5,F169-6-dob2015-04-28,519,021892,1513,1.16
89232,JaxCC1,MPV,CC013/GeniUncJ,f,6.4,F169-8-dob2015-04-28,519,021892,1513,0.26
89232,JaxCC1,MPV,CC013/GeniUncJ,m,6.4,M169-10-dob2015-04-28,519,021892,1513,-1.0
89232,JaxCC1,MPV,CC013/GeniUncJ,m,6.6,M169-9-dob2015-04-28,519,021892,1513,1.0
89232,JaxCC1,MPV,CC013/GeniUncJ,m,6.5,M180-1-dob2015-04-28,519,021892,1513,0.0
89232,JaxCC1,MPV,CC017/UncJ,f,5.3,F001-2-dob2015-05-12,519,022870,1517,-1.0
89232,JaxCC1,MPV,CC017/UncJ,f,6.1,F159-1-dob2015-05-12,519,022870,1517,-0.07
89232,JaxCC1,MPV,CC017/UncJ,f,7.6,F164-1-dob2015-04-28,519,022870,1517,1.68
89232,JaxCC1,MPV,CC017/UncJ,f,5.9,F164-2-dob2015-04-28,519,022870,1517,-0.3
89232,JaxCC1,MPV,CC017/UncJ,f,5.9,F164-3-dob2015-04-28,519,022870,1517,-0.3
89232,JaxCC1,MPV,CC017/UncJ,m,5.3,M001-3-dob2015-05-12,519,022870,1517,-0.96
89232,JaxCC1,MPV,CC017/UncJ,m,5.4,M001-4-dob2015-05-12,519,022870,1517,0.24
89232,JaxCC1,MPV,CC017/UncJ,m,5.3,M159-2-dob2015-05-12,519,022870,1517,-0.96
89232,JaxCC1,MPV,CC017/UncJ,m,5.5,M159-3-dob2015-05-12,519,022870,1517,1.43
89232,JaxCC1,MPV,CC017/UncJ,m,5.4,M159-4-dob2015-05-12,519,022870,1517,0.24
89232,JaxCC1,MPV,CC018/UncJ,f,5.3,F112-1-dob2015-03-04,519,021890,1518,-0.41
89232,JaxCC1,MPV,CC018/UncJ,f,5.4,F112-2-dob2015-03-04,519,021890,1518,-0.12
89232,JaxCC1,MPV,CC018/UncJ,f,5.3,F114-1-dob2015-03-04,519,021890,1518,-0.41
89232,JaxCC1,MPV,CC018/UncJ,f,5.4,F120-1-dob2015-03-15,519,021890,1518,-0.12
89232,JaxCC1,MPV,CC018/UncJ,f,6.2,F120-3-dob2015-03-15,519,021890,1518,2.16
89232,JaxCC1,MPV,CC018/UncJ,f,5.4,F130-1-dob2015-03-15,519,021890,1518,-0.12
89232,JaxCC1,MPV,CC018/UncJ,f,5.1,F130-2-dob2015-03-15,519,021890,1518,-0.98
89232,JaxCC1,MPV,CC018/UncJ,m,4.8,M110-1-dob2015-01-23,519,021890,1518,-0.92
89232,JaxCC1,MPV,CC018/UncJ,m,4.8,M110-2-dob2015-01-23,519,021890,1518,-0.92
89232,JaxCC1,MPV,CC018/UncJ,m,5.0,M110-3-dob2015-01-23,519,021890,1518,-0.15
89232,JaxCC1,MPV,CC018/UncJ,m,5.2,M110-4-dob2015-01-23,519,021890,1518,0.61
89232,JaxCC1,MPV,CC018/UncJ,m,5.4,M110-5-dob2015-03-15,519,021890,1518,1.38
89232,JaxCC1,MPV,CC019/TauUncJ,f,5.9,F152-3-dob2014-12-10,519,021894,1519,-0.28
89232,JaxCC1,MPV,CC019/TauUncJ,f,6.0,F152-4-dob2015-01-13,519,021894,1519,0.55
89232,JaxCC1,MPV,CC019/TauUncJ,f,6.0,F152-5-dob2015-01-13,519,021894,1519,0.55
89232,JaxCC1,MPV,CC019/TauUncJ,f,6.0,F155-1-dob2015-01-13,519,021894,1519,0.55
89232,JaxCC1,MPV,CC019/TauUncJ,f,5.7,F155-2-dob2015-01-13,519,021894,1519,-1.93
89232,JaxCC1,MPV,CC019/TauUncJ,f,6.0,F155-3-dob2015-01-13,519,021894,1519,0.55
89232,JaxCC1,MPV,CC019/TauUncJ,m,5.3,M152-10-dob2015-01-13,519,021894,1519,-2.22
89232,JaxCC1,MPV,CC019/TauUncJ,m,6.4,M152-11-dob2015-01-13,519,021894,1519,0.08
89232,JaxCC1,MPV,CC019/TauUncJ,m,6.5,M152-4-dob2014-12-10,519,021894,1519,0.29
89232,JaxCC1,MPV,CC019/TauUncJ,m,6.5,M152-5-dob2014-12-10,519,021894,1519,0.29
89232,JaxCC1,MPV,CC019/TauUncJ,m,6.7,M152-6-dob2014-12-10,519,021894,1519,0.71
89232,JaxCC1,MPV,CC019/TauUncJ,m,6.2,M152-7-dob2014-12-10,519,021894,1519,-0.34
89232,JaxCC1,MPV,CC019/TauUncJ,m,6.9,M152-8-dob2014-12-10,519,021894,1519,1.12
89232,JaxCC1,MPV,CC019/TauUncJ,m,6.4,M152-9-dob2015-01-13,519,021894,1519,0.08
89232,JaxCC1,MPV,CC024/GeniUncJ,f,6.5,F127-1-dob2014-12-17,519,021891,1524,1.04
89232,JaxCC1,MPV,CC024/GeniUncJ,f,6.0,F127-3-dob2014-12-17,519,021891,1524,-0.8
89232,JaxCC1,MPV,CC024/GeniUncJ,f,6.6,F137-1-dob2015-01-23,519,021891,1524,1.41
89232,JaxCC1,MPV,CC024/GeniUncJ,f,6.0,F137-2-dob2015-01-23,519,021891,1524,-0.8
89232,JaxCC1,MPV,CC024/GeniUncJ,f,6.0,F137-3-dob2015-01-23,519,021891,1524,-0.8
89232,JaxCC1,MPV,CC024/GeniUncJ,f,6.2,F137-5-dob2015-01-23,519,021891,1524,-0.06
89232,JaxCC1,MPV,CC024/GeniUncJ,m,6.0,M137-6-dob2015-01-23,519,021891,1524,-1.94
89232,JaxCC1,MPV,CC024/GeniUncJ,m,6.3,M137-7-dob2015-01-23,519,021891,1524,-0.71
89232,JaxCC1,MPV,CC024/GeniUncJ,m,6.6,M140-1-dob2015-04-21,519,021891,1524,0.53
89232,JaxCC1,MPV,CC024/GeniUncJ,m,6.6,M140-2-dob2015-04-21,519,021891,1524,0.53
89232,JaxCC1,MPV,CC024/GeniUncJ,m,6.6,M140-3-dob2015-04-21,519,021891,1524,0.53
89232,JaxCC1,MPV,CC024/GeniUncJ,m,6.7,M140-4-dob2015-04-21,519,021891,1524,0.94
89232,JaxCC1,MPV,CC024/GeniUncJ,m,6.5,M140-5-dob2015-04-21,519,021891,1524,0.12
89232,JaxCC1,MPV,CC025/GeniUncJ,f,4.9,F228-1-dob2015-05-19,519,018857,1525,-0.48
89232,JaxCC1,MPV,CC025/GeniUncJ,f,5.0,F228-2-dob2015-05-19,519,018857,1525,-0.1
89232,JaxCC1,MPV,CC025/GeniUncJ,f,5.4,F233-1-dob2015-05-19,519,018857,1525,1.43
89232,JaxCC1,MPV,CC025/GeniUncJ,f,4.8,F233-3-dob2015-05-19,519,018857,1525,-0.86
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.4,M188-1-dob2015-04-28,519,018857,1525,0.09
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.4,M188-2-dob2015-04-28,519,018857,1525,0.09
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.5,M191-1-dob2015-04-21,519,018857,1525,0.55
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.7,M191-2-dob2015-04-21,519,018857,1525,1.45
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.5,M191-3-dob2015-04-21,519,018857,1525,0.55
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.4,M201-2-dob2015-05-19,519,018857,1525,0.09
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.6,M225-1-dob2015-04-28,519,018857,1525,1.0
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.0,M228-3-dob2015-05-19,519,018857,1525,-1.73
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.1,M228-4-dob2015-05-19,519,018857,1525,-1.27
89232,JaxCC1,MPV,CC025/GeniUncJ,m,5.2,M228-5-dob2015-05-19,519,018857,1525,-0.82
89232,JaxCC1,MPV,CC026/GeniUncJ,f,6.4,F116-1-dob2015-01-04,519,024685,1526,0.78
89232,JaxCC1,MPV,CC026/GeniUncJ,f,6.2,F116-2-dob2015-01-04,519,024685,1526,0.49
89232,JaxCC1,MPV,CC026/GeniUncJ,f,4.4,F124-1-dob2015-02-09,519,024685,1526,-2.18
89232,JaxCC1,MPV,CC026/GeniUncJ,f,6.0,F124-2-dob2015-02-09,519,024685,1526,0.19
89232,JaxCC1,MPV,CC026/GeniUncJ,f,5.8,F124-3-dob2015-02-09,519,024685,1526,-0.11
89232,JaxCC1,MPV,CC026/GeniUncJ,f,6.1,F130-1-dob2015-01-04,519,024685,1526,0.34
89232,JaxCC1,MPV,CC026/GeniUncJ,f,6.2,F130-3-dob2015-01-04,519,024685,1526,0.49
89232,JaxCC1,MPV,CC026/GeniUncJ,m,6.0,M116-3-dob2015-01-04,519,024685,1526,-1.09
89232,JaxCC1,MPV,CC026/GeniUncJ,m,6.4,M116-5-dob2015-01-04,519,024685,1526,0.51
89232,JaxCC1,MPV,CC026/GeniUncJ,m,6.4,M121-1-dob2015-03-23,519,024685,1526,0.51
89232,JaxCC1,MPV,CC026/GeniUncJ,m,6.7,M121-2-dob2015-03-23,519,024685,1526,1.72
89232,JaxCC1,MPV,CC026/GeniUncJ,m,6.2,M121-3-dob2015-03-23,519,024685,1526,-0.29
89232,JaxCC1,MPV,CC026/GeniUncJ,m,6.0,M130-6-dob2015-01-04,519,024685,1526,-1.09
89232,JaxCC1,MPV,CC026/GeniUncJ,m,6.2,M130-7-dob2015-01-04,519,024685,1526,-0.29
89232,JaxCC1,MPV,CC032/GeniUncJ,f,5.7,F143-1-dob2015-01-13,519,020946,1532,-0.15
89232,JaxCC1,MPV,CC032/GeniUncJ,f,5.8,F143-2-dob2015-01-13,519,020946,1532,0.61
89232,JaxCC1,MPV,CC032/GeniUncJ,f,5.8,F158-1-dob2015-01-13,519,020946,1532,0.61
89232,JaxCC1,MPV,CC032/GeniUncJ,f,5.8,F158-2-dob2015-01-13,519,020946,1532,0.61
89232,JaxCC1,MPV,CC032/GeniUncJ,f,5.5,F158-3-dob2015-02-26,519,020946,1532,-1.69
89232,JaxCC1,MPV,CC032/GeniUncJ,m,6.1,M137-1-dob2015-01-13,519,020946,1532,0.63
89232,JaxCC1,MPV,CC032/GeniUncJ,m,5.2,M137-3-dob2015-01-13,519,020946,1532,-1.63
89232,JaxCC1,MPV,CC032/GeniUncJ,m,6.3,M137-4-dob2015-01-13,519,020946,1532,1.13
89232,JaxCC1,MPV,CC032/GeniUncJ,m,6.1,M137-5-dob2015-01-13,519,020946,1532,0.63
89232,JaxCC1,MPV,CC032/GeniUncJ,m,5.7,M153-1-dob2015-01-23,519,020946,1532,-0.38
89232,JaxCC1,MPV,CC032/GeniUncJ,m,5.7,M153-2-dob2015-01-23,519,020946,1532,-0.38
89232,JaxCC1,MPV,CC040/TauUncJ,f,6.2,F144-7-dob2015-01-23,519,023831,1540,1.74
89232,JaxCC1,MPV,CC040/TauUncJ,f,5.8,F144-8-dob2015-01-23,519,023831,1540,-0.38
89232,JaxCC1,MPV,CC040/TauUncJ,f,5.8,F144-9-dob2015-01-23,519,023831,1540,-0.38
89232,JaxCC1,MPV,CC040/TauUncJ,f,6.0,F150-1-dob2015-01-23,519,023831,1540,0.68
89232,JaxCC1,MPV,CC040/TauUncJ,f,5.6,F150-2-dob2015-01-23,519,023831,1540,-1.44
89232,JaxCC1,MPV,CC040/TauUncJ,f,5.9,F152-1-dob2015-01-23,519,023831,1540,0.15
89232,JaxCC1,MPV,CC040/TauUncJ,f,5.8,F152-2-dob2015-01-23,519,023831,1540,-0.38
89232,JaxCC1,MPV,CC040/TauUncJ,m,6.3,M144-1-dob2014-12-05,519,023831,1540,0.87
89232,JaxCC1,MPV,CC040/TauUncJ,m,6.3,M144-3-dob2014-12-05,519,023831,1540,0.87
89232,JaxCC1,MPV,CC040/TauUncJ,m,6.2,M144-4-dob2014-12-05,519,023831,1540,-0.87
89232,JaxCC1,MPV,CC040/TauUncJ,m,6.2,M155-2-dob2015-01-23,519,023831,1540,-0.87
89232,JaxCC1,MPV,CC041/TauUncJ,f,6.0,F112-1-dob2014-12-11,519,021893,1541,-0.31
89232,JaxCC1,MPV,CC041/TauUncJ,f,5.9,F112-2-dob2014-12-11,519,021893,1541,-1.02
89232,JaxCC1,MPV,CC041/TauUncJ,f,6.3,F112-4-dob2014-12-11,519,021893,1541,1.84
89232,JaxCC1,MPV,CC041/TauUncJ,f,6.1,F115-1-dob2014-12-08,519,021893,1541,0.41
89232,JaxCC1,MPV,CC041/TauUncJ,f,6.1,F115-2-dob2014-12-08,519,021893,1541,0.41
89232,JaxCC1,MPV,CC041/TauUncJ,f,5.9,F115-3-dob2014-12-08,519,021893,1541,-1.02
89232,JaxCC1,MPV,CC041/TauUncJ,f,6.0,F115-4-dob2014-12-08,519,021893,1541,-0.31
89232,JaxCC1,MPV,CC041/TauUncJ,m,5.9,M115-5-dob2014-12-08,519,021893,1541,0.34
89232,JaxCC1,MPV,CC041/TauUncJ,m,6.1,M115-6-dob2014-12-08,519,021893,1541,0.8
89232,JaxCC1,MPV,CC041/TauUncJ,m,6.4,M115-7-dob2014-12-08,519,021893,1541,1.49
89232,JaxCC1,MPV,CC041/TauUncJ,m,5.9,M115-8-dob2014-12-08,519,021893,1541,0.34
89232,JaxCC1,MPV,CC041/TauUncJ,m,5.0,M115-9-dob2014-12-08,519,021893,1541,-1.71
89232,JaxCC1,MPV,CC041/TauUncJ,m,5.8,M141-1-dob2015-01-23,519,021893,1541,0.11
89232,JaxCC1,MPV,CC041/TauUncJ,m,5.4,M141-2-dob2015-01-23,519,021893,1541,-0.8
89232,JaxCC1,MPV,CC041/TauUncJ,m,5.5,M141-3-dob2015-01-23,519,021893,1541,-0.57
89232,JaxCC1,MPV,CC051/TauUncJ,f,5.9,F159-1-dob2015-02-10,519,021897,1551,0.84
89232,JaxCC1,MPV,CC051/TauUncJ,f,4.1,F159-2-dob2015-02-10,519,021897,1551,-1.2
89232,JaxCC1,MPV,CC051/TauUncJ,f,4.3,F159-3-dob2015-02-10,519,021897,1551,-0.98
89232,JaxCC1,MPV,CC051/TauUncJ,f,5.7,F159-4-dob2015-02-10,519,021897,1551,0.61
89232,JaxCC1,MPV,CC051/TauUncJ,f,5.8,F162-2-dob2015-02-27,519,021897,1551,0.73
89232,JaxCC1,MPV,CC051/TauUncJ,m,6.3,M153-1-dob2015-02-19,519,021897,1551,0.88
89232,JaxCC1,MPV,CC051/TauUncJ,m,6.5,M153-2-dob2015-02-19,519,021897,1551,1.08
89232,JaxCC1,MPV,CC051/TauUncJ,m,4.1,M159-7-dob2015-02-10,519,021897,1551,-1.31
89232,JaxCC1,MPV,CC051/TauUncJ,m,4.3,M159-8-dob2015-02-10,519,021897,1551,-1.11
89232,JaxCC1,MPV,CC051/TauUncJ,m,5.6,M159-9-dob2015-02-10,519,021897,1551,0.18
89232,JaxCC1,MPV,CC051/TauUncJ,m,5.7,M170-2-dob2015-05-05,519,021897,1551,0.28
89232,JaxCC1,MPV,CC068/TauUncJ,f,4.8,F108-1-dob2015-05-12,519,025908,1568,-1.73
89232,JaxCC1,MPV,CC068/TauUncJ,f,5.2,F108-2-dob2015-05-12,519,025908,1568,0.58
89232,JaxCC1,MPV,CC068/TauUncJ,f,5.2,F108-4-dob2015-05-12,519,025908,1568,0.58
89232,JaxCC1,MPV,CC068/TauUncJ,f,5.1,F131-3-dob2015-05-04,519,025908,1568,0.0
89232,JaxCC1,MPV,CC068/TauUncJ,f,5.2,F131-4-dob2015-05-04,519,025908,1568,0.58
89232,JaxCC1,MPV,CC068/TauUncJ,m,5.9,M117-2-dob2015-04-21,519,025908,1568,-1.09
89232,JaxCC1,MPV,CC068/TauUncJ,m,6.1,M117-3-dob2015-04-21,519,025908,1568,0.22
89232,JaxCC1,MPV,CC068/TauUncJ,m,6.2,M133-3-dob2015-04-07,519,025908,1568,0.87
