measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,11.5,1846,612,,1680,-0.38
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,15.4,1917,612,,1680,1.28
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,13.1,1918,612,,1680,0.30
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,14.5,1919,612,,1680,0.90
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,12.5,2559,612,,1680,0.04
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,10.5,2560,612,,1680,-0.81
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,12.3,2561,612,,1680,-0.04
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,9.2,2566,612,,1680,-1.36
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,11.7,2567,612,,1680,-0.30
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,9.4,378,612,,1680,-1.28
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,10.6,380,612,,1680,-0.77
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,10.66,381,612,,1680,-0.74
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,11,382,612,,1680,-0.60
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,19.1,465,612,,1680,2.86
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,14.4,466,612,,1680,0.85
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,14.4,467,612,,1680,0.85
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,12.53,908,612,,1680,0.06
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,11.01,909,612,,1680,-0.59
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,10.84,910,612,,1680,-0.66
61213,Schoenrock1,bw_chg_VDD,RIX:CC(001 x 011),f,13.34,911,612,,1680,0.40
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,6.5,1192,612,,1681,-1.29
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,8,1193,612,,1681,-0.88
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,14.1,1245,612,,1681,0.79
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,15,1246,612,,1681,1.04
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,8.9,1626,612,,1681,-0.63
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,7.2,1627,612,,1681,-1.10
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,12.7,1682,612,,1681,0.41
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,16.4,1683,612,,1681,1.42
61213,Schoenrock1,bw_chg_VDD,RIX:CC(003 x 014),f,12.12,604,612,,1681,0.25
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,8.6,1106,612,,1682,0.71
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,5.9,1107,612,,1682,-0.92
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,7.9,1456,612,,1682,0.29
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,10.8,1457,612,,1682,2.03
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,8.2,1460,612,,1682,0.47
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,9.4,1755,612,,1682,1.19
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,6.3,2117,612,,1682,-0.68
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,7.7,2118,612,,1682,0.17
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,4.6,2142,612,,1682,-1.70
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,7.3,2143,612,,1682,-0.07
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,5.5,2348,612,,1682,-1.16
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,7.3,2349,612,,1682,-0.07
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,6,2355,612,,1682,-0.86
61213,Schoenrock1,bw_chg_VDD,RIX:CC(004 x 017),f,8.4,2356,612,,1682,0.59
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,14.6,1146,612,,1684,0.82
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,9.6,1147,612,,1684,-1.49
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,12.7,1671,612,,1684,-0.06
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,9.3,1729,612,,1684,-1.63
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,12.6,347,612,,1684,-0.10
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,13.2,348,612,,1684,0.17
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,13.8,349,612,,1684,0.45
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,13.7,748,612,,1684,0.41
61213,Schoenrock1,bw_chg_VDD,RIX:CC(006 x 026),f,15.9,749,612,,1684,1.42
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,17.24,1013,612,,1685,0.62
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,16.66,1014,612,,1685,0.33
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,17.2,1935,612,,1685,0.60
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,15,2624,612,,1685,-0.49
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,12.4,2625,612,,1685,-1.77
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,15.6,2626,612,,1685,-0.19
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,12.4,459,612,,1685,-1.77
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,17.1,546,612,,1685,0.55
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,16.43,547,612,,1685,0.22
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,18.9,548,612,,1685,1.44
61213,Schoenrock1,bw_chg_VDD,RIX:CC(011 x 001),f,16.9,549,612,,1685,0.45
61213,Schoenrock1,bw_chg_VDD,RIX:CC(014 x 003),f,11.3,1211,612,,1686,1.15
61213,Schoenrock1,bw_chg_VDD,RIX:CC(014 x 003),f,12.1,1673,612,,1686,1.40
61213,Schoenrock1,bw_chg_VDD,RIX:CC(014 x 003),f,5,578,612,,1686,-0.81
61213,Schoenrock1,bw_chg_VDD,RIX:CC(014 x 003),f,5.5,579,612,,1686,-0.65
61213,Schoenrock1,bw_chg_VDD,RIX:CC(014 x 003),f,5.23,580,612,,1686,-0.74
61213,Schoenrock1,bw_chg_VDD,RIX:CC(014 x 003),f,6.48,581,612,,1686,-0.35
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,6.5,1057,612,,1687,-1.38
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,9.8,1378,612,,1687,0.04
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,11.4,1380,612,,1687,0.73
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,11.2,1488,612,,1687,0.64
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,7.3,1892,612,,1687,-1.04
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,7,1893,612,,1687,-1.17
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,6.9,1894,612,,1687,-1.21
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,9.4,1895,612,,1687,-0.14
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,10.8,2132,612,,1687,0.47
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,8.3,2133,612,,1687,-0.61
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,12.8,2166,612,,1687,1.33
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,12,2167,612,,1687,0.98
61213,Schoenrock1,bw_chg_VDD,RIX:CC(017 x 004),f,12.9,2405,612,,1687,1.37
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,9.5,1657,612,,1688,-0.54
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,11.3,1658,612,,1688,0.70
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,9,1974,612,,1688,-0.89
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,12.8,2030,612,,1688,1.74
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,11.7,2031,612,,1688,0.98
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,9.6,780,612,,1688,-0.48
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,8.9,781,612,,1688,-0.96
61213,Schoenrock1,bw_chg_VDD,RIX:CC(023 x 047),f,9.5,782,612,,1688,-0.54
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,10.1,1062,612,,1689,-0.81
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,11.3,1063,612,,1689,-0.23
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,11.6,1143,612,,1689,-0.08
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,15.5,1144,612,,1689,1.81
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,11,1621,612,,1689,-0.37
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,10.6,319,612,,1689,-0.56
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,8,320,612,,1689,-1.83
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,9.1,336,612,,1689,-1.29
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,12.5,337,612,,1689,0.36
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,13.4,692,612,,1689,0.79
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,13.1,693,612,,1689,0.65
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,14.8,694,612,,1689,1.47
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,11.2,697,612,,1689,-0.27
61213,Schoenrock1,bw_chg_VDD,RIX:CC(026 x 006),f,12.5,698,612,,1689,0.36
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,6.9,1564,612,,1690,-1.50
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,6.7,1565,612,,1690,-1.56
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,12,1566,612,,1690,0.06
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,16.2,1567,612,,1690,1.34
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,17.4,1568,612,,1690,1.70
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,14.7,1570,612,,1690,0.88
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,17.8,1573,612,,1690,1.83
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,11.1,1797,612,,1690,-0.22
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,11.5,1804,612,,1690,-0.10
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,11.9,1805,612,,1690,0.03
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,11.9,1806,612,,1690,0.03
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,12.2,2221,612,,1690,0.12
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,13.9,2222,612,,1690,0.64
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,8.7,2223,612,,1690,-0.95
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,7,2224,612,,1690,-1.47
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,11.1,2274,612,,1690,-0.22
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,13.2,2275,612,,1690,0.42
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,9.1,2276,612,,1690,-0.83
61213,Schoenrock1,bw_chg_VDD,RIX:CC(032 x 042),f,11.2,2277,612,,1690,-0.19
61213,Schoenrock1,bw_chg_VDD,RIX:CC(035 x 062),f,7.2,395,612,,1691,-1.20
61213,Schoenrock1,bw_chg_VDD,RIX:CC(035 x 062),f,8.73,397,612,,1691,-0.78
61213,Schoenrock1,bw_chg_VDD,RIX:CC(035 x 062),f,14.21,476,612,,1691,0.70
61213,Schoenrock1,bw_chg_VDD,RIX:CC(035 x 062),f,11.89,478,612,,1691,0.07
61213,Schoenrock1,bw_chg_VDD,RIX:CC(035 x 062),f,16.1,479,612,,1691,1.21
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,11.6,1349,612,,1693,0.50
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,11,1350,612,,1693,0.11
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,9.9,1351,612,,1693,-0.61
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,11.1,1352,612,,1693,0.18
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,10,1353,612,,1693,-0.54
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,11.1,1354,612,,1693,0.18
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,12.4,1472,612,,1693,1.03
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,12.9,269,612,,1693,1.36
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,10.6,275,612,,1693,-0.15
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,11,276,612,,1693,0.11
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,9.5,3164,612,,1693,-0.87
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,10.1,3165,612,,1693,-0.48
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,9.4,3166,612,,1693,-0.94
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,9.1,3167,612,,1693,-1.13
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,7.4,3168,612,,1693,-2.25
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,9.2,3169,612,,1693,-1.07
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,13.3,803,612,,1693,1.62
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,11.8,881,612,,1693,0.64
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,12.5,882,612,,1693,1.09
61213,Schoenrock1,bw_chg_VDD,RIX:CC(041 x 051),f,12.7,883,612,,1693,1.23
61213,Schoenrock1,bw_chg_VDD,RIX:CC(042 x 032),f,14.3,1548,612,,1694,-0.31
61213,Schoenrock1,bw_chg_VDD,RIX:CC(042 x 032),f,12,1549,612,,1694,-1.16
61213,Schoenrock1,bw_chg_VDD,RIX:CC(042 x 032),f,15.2,1601,612,,1694,0.02
61213,Schoenrock1,bw_chg_VDD,RIX:CC(042 x 032),f,12.7,1821,612,,1694,-0.90
61213,Schoenrock1,bw_chg_VDD,RIX:CC(042 x 032),f,18.4,2337,612,,1694,1.21
61213,Schoenrock1,bw_chg_VDD,RIX:CC(042 x 032),f,18.2,2338,612,,1694,1.13
61213,Schoenrock1,bw_chg_VDD,RIX:CC(047 x 023),f,9.6,1609,612,,1695,-1.03
61213,Schoenrock1,bw_chg_VDD,RIX:CC(047 x 023),f,11.2,1610,612,,1695,0.67
61213,Schoenrock1,bw_chg_VDD,RIX:CC(047 x 023),f,12,2035,612,,1695,1.53
61213,Schoenrock1,bw_chg_VDD,RIX:CC(047 x 023),f,9.6,828,612,,1695,-1.03
61213,Schoenrock1,bw_chg_VDD,RIX:CC(047 x 023),f,10.7,829,612,,1695,0.14
61213,Schoenrock1,bw_chg_VDD,RIX:CC(047 x 023),f,10.3,830,612,,1695,-0.28
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,9.7,1272,612,,1696,-0.82
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,7.3,1273,612,,1696,-2.03
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,14.5,1358,612,,1696,1.60
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,13.1,1359,612,,1696,0.89
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,12.4,281,612,,1696,0.54
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,12,3065,612,,1696,0.34
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,11.5,3066,612,,1696,0.09
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,13.5,3067,612,,1696,1.09
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,13.4,3069,612,,1696,1.04
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,9.5,3070,612,,1696,-0.92
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,9.7,857,612,,1696,-0.82
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,11.4,858,612,,1696,0.04
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,10.8,859,612,,1696,-0.27
61213,Schoenrock1,bw_chg_VDD,RIX:CC(051 x 041),f,9.8,860,612,,1696,-0.77
61213,Schoenrock1,bw_chg_VDD,RIX:CC(062 x 035),f,18.3,469,612,,1697,1.32
61213,Schoenrock1,bw_chg_VDD,RIX:CC(062 x 035),f,13.9,471,612,,1697,-0.25
61213,Schoenrock1,bw_chg_VDD,RIX:CC(062 x 035),f,14.9,472,612,,1697,0.11
61213,Schoenrock1,bw_chg_VDD,RIX:CC(062 x 035),f,17.1,473,612,,1697,0.89
61213,Schoenrock1,bw_chg_VDD,RIX:CC(062 x 035),f,12.65,568,612,,1697,-0.69
61213,Schoenrock1,bw_chg_VDD,RIX:CC(062 x 035),f,10.72,570,612,,1697,-1.38
