measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49112,Hackstein1,Lin_neg_90_neg,129S2/SvPasCrl,m,0.54,20,491,129-mice,865,0.01
49112,Hackstein1,Lin_neg_90_neg,129S2/SvPasCrl,m,0.78,19,491,129-mice,865,0.89
49112,Hackstein1,Lin_neg_90_neg,129S2/SvPasCrl,m,0.55,18,491,129-mice,865,0.04
49112,Hackstein1,Lin_neg_90_neg,129S2/SvPasCrl,m,0.73,17,491,129-mice,865,0.71
49112,Hackstein1,Lin_neg_90_neg,129S2/SvPasCrl,m,0.09,15,491,129-mice,865,-1.65
49112,Hackstein1,Lin_neg_90_neg,BALB/cAnNCrl,m,0.76,46,491,balbc-mouse,841,0.54
49112,Hackstein1,Lin_neg_90_neg,BALB/cAnNCrl,m,0.71,45,491,balbc-mouse,841,0.12
49112,Hackstein1,Lin_neg_90_neg,BALB/cAnNCrl,m,0.57,41,491,balbc-mouse,841,-1.04
49112,Hackstein1,Lin_neg_90_neg,BALB/cAnNCrl,m,0.66,42,491,balbc-mouse,841,-0.29
49112,Hackstein1,Lin_neg_90_neg,BALB/cAnNCrl,m,0.58,43,491,balbc-mouse,841,-0.95
49112,Hackstein1,Lin_neg_90_neg,BALB/cAnNCrl,m,0.89,44,491,balbc-mouse,841,1.62
49112,Hackstein1,Lin_neg_90_neg,C3H/HeNCrl,m,0.69,66,491,c3h-mouse,152,-1.01
49112,Hackstein1,Lin_neg_90_neg,C3H/HeNCrl,m,0.6,71,491,c3h-mouse,152,-1.18
49112,Hackstein1,Lin_neg_90_neg,C3H/HeNCrl,m,1.84,70,491,c3h-mouse,152,1.05
49112,Hackstein1,Lin_neg_90_neg,C3H/HeNCrl,m,1.71,69,491,c3h-mouse,152,0.82
49112,Hackstein1,Lin_neg_90_neg,C3H/HeNCrl,m,1.69,68,491,c3h-mouse,152,0.78
49112,Hackstein1,Lin_neg_90_neg,C3H/HeNCrl,m,1,67,491,c3h-mouse,152,-0.46
49112,Hackstein1,Lin_neg_90_neg,C57BL/6NCrl,m,0.78,96,491,c57bl-6n-mouse,839,1.44
49112,Hackstein1,Lin_neg_90_neg,C57BL/6NCrl,m,0.3,95,491,c57bl-6n-mouse,839,-0.14
49112,Hackstein1,Lin_neg_90_neg,C57BL/6NCrl,m,0.11,94,491,c57bl-6n-mouse,839,-0.76
49112,Hackstein1,Lin_neg_90_neg,C57BL/6NCrl,m,0.66,93,491,c57bl-6n-mouse,839,1.04
49112,Hackstein1,Lin_neg_90_neg,C57BL/6NCrl,m,0.1,92,491,c57bl-6n-mouse,839,-0.79
49112,Hackstein1,Lin_neg_90_neg,C57BL/6NCrl,m,0.1,91,491,c57bl-6n-mouse,839,-0.79
49112,Hackstein1,Lin_neg_90_neg,DBA/2NCrl,m,0.45,121,491,dba-2-mouse,879,-0.70
49112,Hackstein1,Lin_neg_90_neg,DBA/2NCrl,m,0.59,116,491,dba-2-mouse,879,-0.37
49112,Hackstein1,Lin_neg_90_neg,DBA/2NCrl,m,1.6,117,491,dba-2-mouse,879,2.01
49112,Hackstein1,Lin_neg_90_neg,DBA/2NCrl,m,0.67,118,491,dba-2-mouse,879,-0.18
49112,Hackstein1,Lin_neg_90_neg,DBA/2NCrl,m,0.59,119,491,dba-2-mouse,879,-0.37
49112,Hackstein1,Lin_neg_90_neg,DBA/2NCrl,m,0.58,120,491,dba-2-mouse,879,-0.39
