measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65654,Shorter6,sperm_ALH_90,CC001/Unc,m,13.6,CC001/Unc_m3429,656,,1601,-0.71
65654,Shorter6,sperm_ALH_90,CC001/Unc,m,15.6,CC001/Unc_m3431,656,,1601,0.71
65654,Shorter6,sperm_ALH_90,CC002/Unc,m,13.2,CC002/Unc_m3487,656,,1602,1.33
65654,Shorter6,sperm_ALH_90,CC002/Unc,m,6.4,CC002/Unc_m3546,656,,1602,-1.02
65654,Shorter6,sperm_ALH_90,CC002/Unc,m,8.1,CC002/Unc_m3547,656,,1602,-0.43
65654,Shorter6,sperm_ALH_90,CC002/Unc,m,9.7,CC002/Unc_m3699,656,,1602,0.12
65654,Shorter6,sperm_ALH_90,CC003/Unc,m,10.6,CC003/Unc_m3228,656,,1603,-0.51
65654,Shorter6,sperm_ALH_90,CC003/Unc,m,10.0,CC003/Unc_m3229,656,,1603,-0.64
65654,Shorter6,sperm_ALH_90,CC003/Unc,m,18.0,CC003/Unc_m3230,656,,1603,1.15
65654,Shorter6,sperm_ALH_90,CC008/GeniUnc,m,19.1,CC008/GeniUnc_m262,656,,1608,0.71
65654,Shorter6,sperm_ALH_90,CC008/GeniUnc,m,12.7,CC008/GeniUnc_m263,656,,1608,-0.71
65654,Shorter6,sperm_ALH_90,CC010/GeniUnc,m,9.3,CC010/GeniUnc_m393,656,,1610,-0.22
65654,Shorter6,sperm_ALH_90,CC010/GeniUnc,m,8.3,CC010/GeniUnc_m394,656,,1610,-0.96
65654,Shorter6,sperm_ALH_90,CC010/GeniUnc,m,11.5,CC010/GeniUnc_m395,656,,1610,1.41
65654,Shorter6,sperm_ALH_90,CC010/GeniUnc,m,9.3,CC010/GeniUnc_m474,656,,1610,-0.22
65654,Shorter6,sperm_ALH_90,CC011/Unc,m,7.2,CC011/Unc_m1626,656,,1611,-0.85
65654,Shorter6,sperm_ALH_90,CC011/Unc,m,15.4,CC011/Unc_m1627,656,,1611,1.1
65654,Shorter6,sperm_ALH_90,CC011/Unc,m,9.7,CC011/Unc_m1641,656,,1611,-0.25
65654,Shorter6,sperm_ALH_90,CC013/GeniUnc,m,18.7,CC013/GeniUnc_m282,656,,1613,1.13
65654,Shorter6,sperm_ALH_90,CC013/GeniUnc,m,10.2,CC013/GeniUnc_m283,656,,1613,-0.36
65654,Shorter6,sperm_ALH_90,CC013/GeniUnc,m,7.8,CC013/GeniUnc_m284,656,,1613,-0.77
65654,Shorter6,sperm_ALH_90,CC018/Unc,m,10.9,CC018/Unc_m457,656,,1618,1.11
65654,Shorter6,sperm_ALH_90,CC018/Unc,m,9.6,CC018/Unc_m458,656,,1618,-0.29
65654,Shorter6,sperm_ALH_90,CC018/Unc,m,9.1,CC018/Unc_m459,656,,1618,-0.83
65654,Shorter6,sperm_ALH_90,CC021/Unc,m,10.4,CC021/Unc_m1009,656,,1621,-0.57
65654,Shorter6,sperm_ALH_90,CC021/Unc,m,10.2,CC021/Unc_m1010,656,,1621,-0.66
65654,Shorter6,sperm_ALH_90,CC021/Unc,m,10.2,CC021/Unc_m1011,656,,1621,-0.66
65654,Shorter6,sperm_ALH_90,CC021/Unc,m,16.7,CC021/Unc_m1012,656,,1621,2.09
65654,Shorter6,sperm_ALH_90,CC021/Unc,m,10.4,CC021/Unc_m1013,656,,1621,-0.57
65654,Shorter6,sperm_ALH_90,CC021/Unc,m,11.8,CC021/Unc_m1047,656,,1621,0.02
65654,Shorter6,sperm_ALH_90,CC021/Unc,m,12.6,CC021/Unc_m1052,656,,1621,0.36
65654,Shorter6,sperm_ALH_90,CC034/Unc,m,9.0,CC034/Unc_m463,656,,1534,-0.99
65654,Shorter6,sperm_ALH_90,CC034/Unc,m,9.6,CC034/Unc_m470,656,,1534,-0.31
65654,Shorter6,sperm_ALH_90,CC034/Unc,m,9.8,CC034/Unc_m476,656,,1534,-0.08
65654,Shorter6,sperm_ALH_90,CC034/Unc,m,11.1,CC034/Unc_m496,656,,1534,1.38
65654,Shorter6,sperm_ALH_90,CC053/Unc,m,11.1,CC053/Unc_m395,656,,1653,-0.71
65654,Shorter6,sperm_ALH_90,CC053/Unc,m,12.8,CC053/Unc_m397,656,,1653,0.71
65654,Shorter6,sperm_ALH_90,CC065/Unc,m,12.2,CC065/Unc_m667,656,,1665,0.71
65654,Shorter6,sperm_ALH_90,CC065/Unc,m,8.4,CC065/Unc_m668,656,,1665,-0.71
