measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,4.26,9,491,129-mice,865,1.30
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,4.09,8,491,129-mice,865,1.11
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,2.52,7,491,129-mice,865,-0.57
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,2.03,6,491,129-mice,865,-1.09
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,1.70,4,491,129-mice,865,-1.44
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,3.12,3,491,129-mice,865,0.08
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,3.70,2,491,129-mice,865,0.70
49107,Hackstein1,DC_11b,129S2/SvPasCrl,m,2.97,1,491,129-mice,865,-0.08
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,1.37,34,491,balbc-mouse,841,-0.68
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,1.67,33,491,balbc-mouse,841,-0.21
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,2.26,26,491,balbc-mouse,841,0.71
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,3.04,27,491,balbc-mouse,841,1.94
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,2.38,28,491,balbc-mouse,841,0.90
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,1.42,29,491,balbc-mouse,841,-0.60
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,1.04,30,491,balbc-mouse,841,-1.20
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,1.76,31,491,balbc-mouse,841,-0.07
49107,Hackstein1,DC_11b,BALB/cAnNCrl,m,1.31,32,491,balbc-mouse,841,-0.78
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.78,52,491,c3h-mouse,152,1.28
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.54,60,491,c3h-mouse,152,-0.24
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.47,59,491,c3h-mouse,152,-0.68
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.74,58,491,c3h-mouse,152,1.03
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.53,57,491,c3h-mouse,152,-0.30
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.43,56,491,c3h-mouse,152,-0.94
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.34,55,491,c3h-mouse,152,-1.51
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.77,54,491,c3h-mouse,152,1.22
49107,Hackstein1,DC_11b,C3H/HeNCrl,m,1.60,53,491,c3h-mouse,152,0.14
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,2.13,85,491,c57bl-6n-mouse,839,0.27
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,2.28,84,491,c57bl-6n-mouse,839,0.54
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,2.55,83,491,c57bl-6n-mouse,839,1.01
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,0.75,82,491,c57bl-6n-mouse,839,-2.16
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,1.48,81,491,c57bl-6n-mouse,839,-0.87
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,1.72,80,491,c57bl-6n-mouse,839,-0.45
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,2.36,79,491,c57bl-6n-mouse,839,0.68
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,2.31,78,491,c57bl-6n-mouse,839,0.59
49107,Hackstein1,DC_11b,C57BL/6NCrl,m,2.20,77,491,c57bl-6n-mouse,839,0.40
49107,Hackstein1,DC_11b,DBA/2NCrl,m,1.54,110,491,dba-2-mouse,879,-0.11
49107,Hackstein1,DC_11b,DBA/2NCrl,m,2.15,102,491,dba-2-mouse,879,0.67
49107,Hackstein1,DC_11b,DBA/2NCrl,m,2.27,103,491,dba-2-mouse,879,0.82
49107,Hackstein1,DC_11b,DBA/2NCrl,m,2.81,104,491,dba-2-mouse,879,1.52
49107,Hackstein1,DC_11b,DBA/2NCrl,m,0.50,105,491,dba-2-mouse,879,-1.45
49107,Hackstein1,DC_11b,DBA/2NCrl,m,0.68,106,491,dba-2-mouse,879,-1.22
49107,Hackstein1,DC_11b,DBA/2NCrl,m,1.02,107,491,dba-2-mouse,879,-0.78
49107,Hackstein1,DC_11b,DBA/2NCrl,m,2.08,108,491,dba-2-mouse,879,0.58
49107,Hackstein1,DC_11b,DBA/2NCrl,m,1.61,109,491,dba-2-mouse,879,-0.02
