measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,77.78,9,497,000083,442,-0.19
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,100.00,21,497,000083,442,0.96
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,66.67,22,497,000083,442,-0.76
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,77.78,24,497,000083,442,-0.19
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,38.71,26,497,000083,442,-2.20
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,94.55,315,497,000083,442,0.68
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,100.00,316,497,000083,442,0.96
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,100.00,4,497,000083,442,0.96
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,86.36,48,497,000083,442,0.26
49708,Jentsch2,discrimination5_FR1,BXD31/TyJ,m,72.00,57,497,000083,442,-0.48
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,f,100.00,613,497,003227,449,0.83
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,f,97.92,47,497,003227,449,0.47
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,f,95.12,49,497,003227,449,-0.01
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,f,100.00,55,497,003227,449,0.83
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,f,84.62,611,497,003227,449,-1.81
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,f,93.33,615,497,003227,449,-0.32
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,50.00,35,497,003227,449,-0.99
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,14.29,8,497,003227,449,-2.42
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,84.62,79,497,003227,449,0.39
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,100.00,710,497,003227,449,1.00
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,76.47,69,497,003227,449,0.06
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,89.58,68,497,003227,449,0.59
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,65.85,66,497,003227,449,-0.36
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,73.33,52,497,003227,449,-0.06
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,100.00,51,497,003227,449,1.00
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,97.67,46,497,003227,449,0.91
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,76.47,41,497,003227,449,0.06
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,77.42,36,497,003227,449,0.10
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,100.00,2,497,003227,449,1.00
49708,Jentsch2,discrimination5_FR1,BXD38/TyJ,m,42.55,10,497,003227,449,-1.29
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,92.31,73,497,003230,453,0.75
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,84.88,77,497,003230,453,0.12
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,88.54,75,497,003230,453,0.43
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,84.31,74,497,003230,453,0.08
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,94.83,312,497,003230,453,0.96
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,69.23,37,497,003230,453,-1.19
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,87.84,38,497,003230,453,0.37
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,78.95,311,497,003230,453,-0.38
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,92.06,25,497,003230,453,0.73
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,75.00,23,497,003230,453,-0.71
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,100.00,410,497,003230,453,1.40
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,92.86,42,497,003230,453,0.80
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,58.49,43,497,003230,453,-2.10
49708,Jentsch2,discrimination5_FR1,BXD42/TyJ,m,68.42,62,497,003230,453,-1.26
49708,Jentsch2,discrimination5_FR1,BXD68/RwwJ,f,98.39,712,497,007113,574,-0.71
49708,Jentsch2,discrimination5_FR1,BXD68/RwwJ,f,98.41,71,497,007113,574,0.71
49708,Jentsch2,discrimination5_FR1,BXD68/RwwJ,m,95.24,610,497,007113,574,0.48
49708,Jentsch2,discrimination5_FR1,BXD68/RwwJ,m,97.06,65,497,007113,574,0.57
49708,Jentsch2,discrimination5_FR1,BXD68/RwwJ,m,94.44,6,497,007113,574,0.44
49708,Jentsch2,discrimination5_FR1,BXD68/RwwJ,m,54.79,64,497,007113,574,-1.50
