measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2874,PH00165,540,002448,3,-1.07
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2926,PH00167,540,002448,3,-0.99
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3962,PH00168,540,002448,3,0.64
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2833,PH00169,540,002448,3,-1.13
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3791,PH00285,540,002448,3,0.37
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2729,PH00287,540,002448,3,-1.30
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3304,PH00289,540,002448,3,-0.40
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3125,PH00290,540,002448,3,-0.68
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2512,PH00291,540,002448,3,-1.64
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4090,PH00292,540,002448,3,0.84
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3612,PH00293,540,002448,3,0.09
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4777,PH00295,540,002448,3,1.91
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3009,PH00839,540,002448,3,-0.86
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4185,PH00840,540,002448,3,0.98
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3268,PH00841,540,002448,3,-0.45
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4116,PH00842,540,002448,3,0.88
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2970,PH01291,540,002448,3,-0.92
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4126,PH01293,540,002448,3,0.89
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2537,PH01295,540,002448,3,-1.60
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3124,PH01299,540,002448,3,-0.68
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3730,PH01300,540,002448,3,0.27
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3732,PH01524,540,002448,3,0.28
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4159,PH01526,540,002448,3,0.94
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4632,PH01527,540,002448,3,1.68
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3358,PH01528,540,002448,3,-0.31
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3057,PH01529,540,002448,3,-0.78
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4181,PH01532,540,002448,3,0.98
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4049,PH02124,540,002448,3,0.77
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3426,PH02127,540,002448,3,-0.20
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4538,PH02128,540,002448,3,1.54
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3976,PH02129,540,002448,3,0.66
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3432,PH02130,540,002448,3,-0.19
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4450,PH02131,540,002448,3,1.40
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3306,PH02135,540,002448,3,-0.39
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3140,PH02426,540,002448,3,-0.65
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2960,PH02427,540,002448,3,-0.93
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3411,PH02428,540,002448,3,-0.23
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2848,PH02429,540,002448,3,-1.11
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4192,PH02430,540,002448,3,1.00
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3286,PH02432,540,002448,3,-0.42
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3005,PH02502,540,002448,3,-0.86
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3441,PH02503,540,002448,3,-0.18
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3889,PH02504,540,002448,3,0.52
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4879,PH02505,540,002448,3,2.07
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4441,PH02506,540,002448,3,1.39
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4199,PH02507,540,002448,3,1.01
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4338,PH02508,540,002448,3,1.22
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2886,PH02509,540,002448,3,-1.05
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4633,PH02510,540,002448,3,1.69
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4078,PH02511,540,002448,3,0.82
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.4037,PH02512,540,002448,3,0.75
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2822,PH02575,540,002448,3,-1.15
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3042,PH03093,540,002448,3,-0.81
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3011,PH03095,540,002448,3,-0.85
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3082,PH03096,540,002448,3,-0.74
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.2371,PH03097,540,002448,3,-1.86
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3046,PH03098,540,002448,3,-0.80
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3636,PH03099,540,002448,3,0.12
54047,Loos2,long_move_threshold,129S1/SvImJ,m,0.3250,PH03100,540,002448,3,-0.48
54047,Loos2,long_move_threshold,A/J,m,0.3931,PH00386,540,000646,4,0.30
54047,Loos2,long_move_threshold,A/J,m,0.3846,PH00387,540,000646,4,0.13
54047,Loos2,long_move_threshold,A/J,m,0.3411,PH00388,540,000646,4,-0.73
54047,Loos2,long_move_threshold,A/J,m,0.3663,PH00390,540,000646,4,-0.23
54047,Loos2,long_move_threshold,A/J,m,0.3677,PH00801,540,000646,4,-0.20
54047,Loos2,long_move_threshold,A/J,m,0.3749,PH01003,540,000646,4,-0.06
54047,Loos2,long_move_threshold,A/J,m,0.3915,PH01004,540,000646,4,0.27
54047,Loos2,long_move_threshold,A/J,m,0.4841,PH01005,540,000646,4,2.09
54047,Loos2,long_move_threshold,A/J,m,0.3278,PH01548,540,000646,4,-0.99
54047,Loos2,long_move_threshold,A/J,m,0.3257,PH01551,540,000646,4,-1.03
54047,Loos2,long_move_threshold,A/J,m,0.3564,PH02061,540,000646,4,-0.43
54047,Loos2,long_move_threshold,A/J,m,0.3632,PH02062,540,000646,4,-0.29
54047,Loos2,long_move_threshold,A/J,m,0.3561,PH02303,540,000646,4,-0.43
54047,Loos2,long_move_threshold,A/J,m,0.3225,PH02304,540,000646,4,-1.10
54047,Loos2,long_move_threshold,A/J,m,0.3418,PH02365,540,000646,4,-0.71
54047,Loos2,long_move_threshold,A/J,m,0.3436,PH02367,540,000646,4,-0.68
54047,Loos2,long_move_threshold,A/J,m,0.3335,PH02485,540,000646,4,-0.88
54047,Loos2,long_move_threshold,A/J,m,0.3733,PH02486,540,000646,4,-0.09
54047,Loos2,long_move_threshold,A/J,m,0.3621,PH02576,540,000646,4,-0.31
54047,Loos2,long_move_threshold,A/J,m,0.3881,PH02577,540,000646,4,0.20
54047,Loos2,long_move_threshold,A/J,m,0.4564,PH02719,540,000646,4,1.55
54047,Loos2,long_move_threshold,A/J,m,0.4375,PH02720,540,000646,4,1.17
54047,Loos2,long_move_threshold,A/J,m,0.4477,PH02722,540,000646,4,1.38
54047,Loos2,long_move_threshold,A/J,m,0.3494,PH02724,540,000646,4,-0.56
54047,Loos2,long_move_threshold,A/J,m,0.4794,PH02725,540,000646,4,2.00
54047,Loos2,long_move_threshold,A/J,m,0.3699,PH02726,540,000646,4,-0.16
54047,Loos2,long_move_threshold,A/J,m,0.5417,PH03043,540,000646,4,3.23
54047,Loos2,long_move_threshold,A/J,m,0.3448,PH03044,540,000646,4,-0.65
54047,Loos2,long_move_threshold,A/J,m,0.3898,PH03045,540,000646,4,0.23
54047,Loos2,long_move_threshold,A/J,m,0.3707,PH03046,540,000646,4,-0.14
54047,Loos2,long_move_threshold,A/J,m,0.3968,PH03216,540,000646,4,0.37
54047,Loos2,long_move_threshold,A/J,m,0.3761,PH03218,540,000646,4,-0.04
54047,Loos2,long_move_threshold,A/J,m,0.3521,PH03221,540,000646,4,-0.51
54047,Loos2,long_move_threshold,A/J,m,0.3908,PH03276,540,000646,4,0.25
54047,Loos2,long_move_threshold,A/J,m,0.3624,PH03277,540,000646,4,-0.31
54047,Loos2,long_move_threshold,A/J,m,0.4452,PH03279,540,000646,4,1.33
54047,Loos2,long_move_threshold,A/J,m,0.3269,PH03280,540,000646,4,-1.01
54047,Loos2,long_move_threshold,A/J,m,0.3386,PH03281,540,000646,4,-0.78
54047,Loos2,long_move_threshold,A/J,m,0.2707,PH03282,540,000646,4,-2.12
54047,Loos2,long_move_threshold,A/J,m,0.3328,PH03283,540,000646,4,-0.89
54047,Loos2,long_move_threshold,A/J,m,0.3594,PH03284,540,000646,4,-0.37
54047,Loos2,long_move_threshold,A/J,m,0.4239,PH03285,540,000646,4,0.91
54047,Loos2,long_move_threshold,A/J,m,0.3929,PH03286,540,000646,4,0.29
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4298,PH00593,540,001026,50,0.13
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4062,PH00594,540,001026,50,-0.36
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4024,PH00595,540,001026,50,-0.44
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.5140,PH00596,540,001026,50,1.87
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3685,PH00597,540,001026,50,-1.15
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.5017,PH00598,540,001026,50,1.62
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.5219,PH00599,540,001026,50,2.04
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3937,PH00600,540,001026,50,-0.62
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3482,PH00661,540,001026,50,-1.57
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3191,PH00662,540,001026,50,-2.17
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3918,PH00663,540,001026,50,-0.66
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4288,PH00664,540,001026,50,0.11
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4081,PH00665,540,001026,50,-0.32
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3714,PH00666,540,001026,50,-1.09
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4063,PH00667,540,001026,50,-0.36
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.5192,PH00946,540,001026,50,1.98
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4634,PH00948,540,001026,50,0.82
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4317,PH01020,540,001026,50,0.17
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4288,PH01022,540,001026,50,0.11
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4509,PH01023,540,001026,50,0.56
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4352,PH01024,540,001026,50,0.24
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4802,PH01123,540,001026,50,1.17
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4483,PH01125,540,001026,50,0.51
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3571,PH01256,540,001026,50,-1.38
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4433,PH01270,540,001026,50,0.41
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4162,PH01273,540,001026,50,-0.16
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.5099,PH02167,540,001026,50,1.79
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4641,PH02168,540,001026,50,0.84
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3855,PH02169,540,001026,50,-0.79
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4440,PH02170,540,001026,50,0.42
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4754,PH02172,540,001026,50,1.07
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3682,PH02173,540,001026,50,-1.15
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4320,PH02423,540,001026,50,0.17
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3767,PH02424,540,001026,50,-0.98
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4346,PH02578,540,001026,50,0.23
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3783,PH02579,540,001026,50,-0.94
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4400,PH02580,540,001026,50,0.34
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4547,PH02727,540,001026,50,0.64
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4098,PH03227,540,001026,50,-0.29
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3468,PH03228,540,001026,50,-1.60
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4139,PH03230,540,001026,50,-0.20
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4157,PH03231,540,001026,50,-0.17
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.3881,PH03233,540,001026,50,-0.74
54047,Loos2,long_move_threshold,BALB/cByJ,m,0.4193,PH03234,540,001026,50,-0.09
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2410,PH00372,540,000659,6,-0.96
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3765,PH00373,540,000659,6,1.28
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2713,PH00374,540,000659,6,-0.46
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3329,PH00530,540,000659,6,0.56
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2865,PH00531,540,000659,6,-0.21
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2224,PH00533,540,000659,6,-1.27
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2546,PH00534,540,000659,6,-0.74
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2521,PH00739,540,000659,6,-0.78
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2467,PH00740,540,000659,6,-0.87
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3352,PH00742,540,000659,6,0.59
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3198,PH00743,540,000659,6,0.34
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3063,PH00744,540,000659,6,0.12
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3751,PH00745,540,000659,6,1.25
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3180,PH00907,540,000659,6,0.31
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3581,PH00908,540,000659,6,0.97
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.4420,PH01007,540,000659,6,2.36
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2906,PH01008,540,000659,6,-0.14
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.4351,PH01009,540,000659,6,2.24
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.3905,PH01010,540,000659,6,1.51
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2927,PH02588,540,000659,6,-0.11
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2664,PH02589,540,000659,6,-0.54
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2046,PH02590,540,000659,6,-1.56
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2562,PH03267,540,000659,6,-0.71
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2575,PH03268,540,000659,6,-0.69
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2662,PH03269,540,000659,6,-0.54
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2749,PH03270,540,000659,6,-0.40
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2368,PH03271,540,000659,6,-1.03
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2943,PH03272,540,000659,6,-0.08
54047,Loos2,long_move_threshold,C3H/HeJ,m,0.2722,PH03273,540,000659,6,-0.45
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5439,PH00270,540,000664,7,1.54
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4313,PH00271,540,000664,7,-0.50
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4626,PH00272,540,000664,7,0.06
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4831,PH00273,540,000664,7,0.44
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4575,PH00274,540,000664,7,-0.03
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4731,PH00275,540,000664,7,0.25
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3758,PH00276,540,000664,7,-1.51
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5122,PH00315,540,000664,7,0.96
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3956,PH00316,540,000664,7,-1.15
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4277,PH00317,540,000664,7,-0.57
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5222,PH00318,540,000664,7,1.15
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4469,PH00319,540,000664,7,-0.22
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3954,PH00320,540,000664,7,-1.16
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4698,PH00361,540,000664,7,0.19
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5002,PH00441,540,000664,7,0.75
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4305,PH00442,540,000664,7,-0.52
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3305,PH00443,540,000664,7,-2.33
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5136,PH00551,540,000664,7,0.99
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5208,PH00552,540,000664,7,1.12
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4912,PH00553,540,000664,7,0.58
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4735,PH00554,540,000664,7,0.26
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5333,PH00555,540,000664,7,1.35
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4944,PH00557,540,000664,7,0.64
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4508,PH00559,540,000664,7,-0.15
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4722,PH00560,540,000664,7,0.24
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5488,PH00658,540,000664,7,1.63
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4574,PH00659,540,000664,7,-0.03
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4554,PH00672,540,000664,7,-0.07
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5320,PH00673,540,000664,7,1.32
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5161,PH00674,540,000664,7,1.03
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5314,PH00675,540,000664,7,1.31
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4175,PH00903,540,000664,7,-0.76
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5230,PH00919,540,000664,7,1.16
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4260,PH00920,540,000664,7,-0.60
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4625,PH00921,540,000664,7,0.06
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4924,PH00922,540,000664,7,0.60
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4751,PH00923,540,000664,7,0.29
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4316,PH00924,540,000664,7,-0.50
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4758,PH00926,540,000664,7,0.30
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5260,PH00927,540,000664,7,1.21
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5239,PH01033,540,000664,7,1.18
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4048,PH01034,540,000664,7,-0.99
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5099,PH01035,540,000664,7,0.92
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4614,PH01036,540,000664,7,0.04
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4948,PH01037,540,000664,7,0.65
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4460,PH01038,540,000664,7,-0.24
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4859,PH01039,540,000664,7,0.49
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4463,PH01040,540,000664,7,-0.23
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4728,PH01215,540,000664,7,0.25
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4974,PH01216,540,000664,7,0.70
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4791,PH01217,540,000664,7,0.36
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4822,PH01218,540,000664,7,0.42
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5164,PH01219,540,000664,7,1.04
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5262,PH01221,540,000664,7,1.22
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4891,PH01222,540,000664,7,0.54
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5701,PH01348,540,000664,7,2.01
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4939,PH01350,540,000664,7,0.63
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5580,PH01351,540,000664,7,1.80
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5286,PH01352,540,000664,7,1.26
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5003,PH01353,540,000664,7,0.75
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4610,PH01355,540,000664,7,0.03
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4145,PH01356,540,000664,7,-0.81
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5260,PH01417,540,000664,7,1.21
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4318,PH01419,540,000664,7,-0.50
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3702,PH01421,540,000664,7,-1.61
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4870,PH01423,540,000664,7,0.51
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5169,PH01424,540,000664,7,1.05
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4146,PH01490,540,000664,7,-0.81
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4194,PH01491,540,000664,7,-0.72
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5056,PH01492,540,000664,7,0.84
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4971,PH01493,540,000664,7,0.69
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4120,PH01495,540,000664,7,-0.86
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4751,PH01496,540,000664,7,0.29
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4806,PH01498,540,000664,7,0.39
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3937,PH01499,540,000664,7,-1.19
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4138,PH01500,540,000664,7,-0.82
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4286,PH01501,540,000664,7,-0.55
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3588,PH01971,540,000664,7,-1.82
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4673,PH01972,540,000664,7,0.15
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4263,PH01995,540,000664,7,-0.60
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4688,PH02005,540,000664,7,0.18
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5023,PH02006,540,000664,7,0.78
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5237,PH02007,540,000664,7,1.17
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4863,PH02008,540,000664,7,0.49
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5228,PH02010,540,000664,7,1.16
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3047,PH02013,540,000664,7,-2.80
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4520,PH02014,540,000664,7,-0.13
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4301,PH02015,540,000664,7,-0.53
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3549,PH02433,540,000664,7,-1.89
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4649,PH02434,540,000664,7,0.11
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4165,PH02435,540,000664,7,-0.77
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4040,PH02436,540,000664,7,-1.00
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4092,PH02437,540,000664,7,-0.91
54047,Loos2,long_move_threshold,C57BL/6J,m,0.5058,PH02439,540,000664,7,0.85
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4399,PH02440,540,000664,7,-0.35
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4364,PH02441,540,000664,7,-0.41
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3847,PH03080,540,000664,7,-1.35
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4468,PH03084,540,000664,7,-0.22
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4162,PH03085,540,000664,7,-0.78
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4299,PH03086,540,000664,7,-0.53
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3663,PH03088,540,000664,7,-1.68
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3729,PH03089,540,000664,7,-1.56
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3901,PH03090,540,000664,7,-1.25
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4456,PH03114,540,000664,7,-0.25
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3141,PH03115,540,000664,7,-2.63
54047,Loos2,long_move_threshold,C57BL/6J,m,0.4028,PH03116,540,000664,7,-1.02
54047,Loos2,long_move_threshold,C57BL/6J,m,0.3662,PH03117,540,000664,7,-1.69
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.5068,PH01580,540,000928,2,1.49
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.3780,PH01581,540,000928,2,-0.66
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4001,PH01583,540,000928,2,-0.29
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4579,PH01585,540,000928,2,0.68
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4502,PH01586,540,000928,2,0.55
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4782,PH01587,540,000928,2,1.02
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.3291,PH02610,540,000928,2,-1.47
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.3900,PH02612,540,000928,2,-0.46
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4117,PH02614,540,000928,2,-0.09
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.3292,PH02615,540,000928,2,-1.47
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4121,PH02616,540,000928,2,-0.09
