measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 002),m,13.4,VCL_G1_165,657,,1371,0.71
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 002),m,8.2,VCL_G1_173,657,,1371,-0.71
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 011),m,25.2,VCL_G1_166,657,,1680,0.29
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 011),m,31.7,VCL_G1_18,657,,1680,0.82
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 011),m,7.9,VCL_G1_212,657,,1680,-1.11
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 018),m,35.5,VCL_G1_10,657,,1372,2.07
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 018),m,12.0,VCL_G1_187,657,,1372,-0.41
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 018),m,21.0,VCL_G1_190,657,,1372,0.54
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 018),m,11.4,VCL_G1_193,657,,1372,-0.47
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 018),m,9.4,VCL_G1_195,657,,1372,-0.68
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 018),m,11.8,VCL_G1_197,657,,1372,-0.43
65713,Shorter7,sperm_prog_60,RIX:CC(001 x 018),m,10.1,VCL_G1_199,657,,1372,-0.61
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 010),m,30.3,VCL_G1_12,657,,1373,-0.93
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 010),m,31.8,VCL_G1_135,657,,1373,1.06
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 010),m,30.9,VCL_G1_174,657,,1373,-0.13
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 011),m,32.5,VCL_G1_141,657,,1374,0.03
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 011),m,28.3,VCL_G1_142,657,,1374,-0.79
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 011),m,31.9,VCL_G1_143,657,,1374,-0.08
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 011),m,35.4,VCL_G1_144,657,,1374,0.6
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 011),m,23.5,VCL_G1_145,657,,1374,-1.73
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 011),m,38.2,VCL_G1_146,657,,1374,1.15
65713,Shorter7,sperm_prog_60,RIX:CC(002 x 011),m,36.5,VCL_G1_147,657,,1374,0.82
65713,Shorter7,sperm_prog_60,RIX:CC(003 x 018),m,35.1,VCL_G1_14,657,,1375,0.97
65713,Shorter7,sperm_prog_60,RIX:CC(003 x 018),m,32.5,VCL_G1_168,657,,1375,0.75
65713,Shorter7,sperm_prog_60,RIX:CC(003 x 018),m,13.8,VCL_G1_201,657,,1375,-0.78
65713,Shorter7,sperm_prog_60,RIX:CC(003 x 018),m,11.8,VCL_G1_203,657,,1375,-0.94
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,40.5,VCL_G1_152,657,,1376,0.63
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,35.5,VCL_G1_153,657,,1376,0.25
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,39.4,VCL_G1_154,657,,1376,0.54
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,36.3,VCL_G1_155,657,,1376,0.31
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,48.9,VCL_G1_156,657,,1376,1.27
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,13.2,VCL_G1_170,657,,1376,-1.45
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,32.5,VCL_G1_178,657,,1376,0.02
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 013),m,11.6,VCL_G1_182,657,,1376,-1.57
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 021),m,15.9,VCL_G1_162,657,,1377,0.73
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 021),m,8.8,VCL_G1_172,657,,1377,-0.69
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 021),m,10.1,VCL_G1_177,657,,1377,-0.43
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 021),m,4.8,VCL_G1_179,657,,1377,-1.48
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 021),m,15.5,VCL_G1_181,657,,1377,0.65
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 021),m,19.6,VCL_G1_183,657,,1377,1.46
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 021),m,11.0,VCL_G1_207,657,,1377,-0.25
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 065),m,39.1,VCL_G1_138,657,,1378,0.49
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 065),m,32.4,VCL_G1_139,657,,1378,-1.15
65713,Shorter7,sperm_prog_60,RIX:CC(008 x 065),m,39.8,VCL_G1_140,657,,1378,0.66
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 001),m,10.1,VCL_G1_184,657,,1379,0.0
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 002),m,8.0,VCL_G1_180,657,,1380,0.0
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 011),m,36.6,VCL_G1_113,657,,1381,0.57
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 011),m,37.1,VCL_G1_114,657,,1381,0.62
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 011),m,43.1,VCL_G1_115,657,,1381,1.17
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 011),m,26.4,VCL_G1_13,657,,1381,-0.37
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 011),m,36.5,VCL_G1_16,657,,1381,0.56
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 011),m,13.1,VCL_G1_206,657,,1381,-1.59
65713,Shorter7,sperm_prog_60,RIX:CC(010 x 011),m,19.9,VCL_G1_208,657,,1381,-0.97
65713,Shorter7,sperm_prog_60,RIX:CC(011 x 003),m,33.4,VCL_G1_11,657,,1382,-1.3
65713,Shorter7,sperm_prog_60,RIX:CC(011 x 003),m,41.4,VCL_G1_110,657,,1382,1.25
65713,Shorter7,sperm_prog_60,RIX:CC(011 x 003),m,39.7,VCL_G1_136,657,,1382,0.71
65713,Shorter7,sperm_prog_60,RIX:CC(011 x 003),m,36.9,VCL_G1_15,657,,1382,-0.18
65713,Shorter7,sperm_prog_60,RIX:CC(011 x 003),m,36.0,VCL_G1_176,657,,1382,-0.47
65713,Shorter7,sperm_prog_60,RIX:CC(011 x 018),m,12.7,VCL_G1_205,657,,1383,0.0
65713,Shorter7,sperm_prog_60,RIX:CC(013 x 053),m,36.9,VCL_G1_175,657,,1384,0.0
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 002),m,38.7,VCL_G1_157,657,,1385,1.05
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 002),m,30.5,VCL_G1_158,657,,1385,0.46
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 002),m,21.1,VCL_G1_17,657,,1385,-0.22
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 002),m,6.5,VCL_G1_210,657,,1385,-1.28
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 003),m,34.0,VCL_G1_111,657,,1386,0.6
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 003),m,33.6,VCL_G1_112,657,,1386,0.55
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 003),m,19.6,VCL_G1_164,657,,1386,-1.15
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 010),m,33.1,VCL_G1_130,657,,1387,0.45
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 010),m,35.2,VCL_G1_131,657,,1387,0.64
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 010),m,43.0,VCL_G1_132,657,,1387,1.34
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 010),m,20.6,VCL_G1_185,657,,1387,-0.67
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 010),m,12.4,VCL_G1_188,657,,1387,-1.41
65713,Shorter7,sperm_prog_60,RIX:CC(018 x 010),m,24.2,VCL_G1_192,657,,1387,-0.35
65713,Shorter7,sperm_prog_60,RIX:CC(021 x 065),m,29.7,VCL_G1_133,657,,1388,0.01
65713,Shorter7,sperm_prog_60,RIX:CC(021 x 065),m,40.2,VCL_G1_134,657,,1388,0.86
65713,Shorter7,sperm_prog_60,RIX:CC(021 x 065),m,12.2,VCL_G1_163,657,,1388,-1.41
65713,Shorter7,sperm_prog_60,RIX:CC(021 x 065),m,36.2,VCL_G1_4,657,,1388,0.54
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 008),m,8.7,VCL_G1_189,657,,1389,-0.71
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 008),m,33.1,VCL_G1_9,657,,1389,0.71
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 021),m,16.4,VCL_G1_1,657,,1390,-0.77
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 021),m,25.1,VCL_G1_202,657,,1390,0.63
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 021),m,15.4,VCL_G1_204,657,,1390,-0.93
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 021),m,27.8,VCL_G1_6,657,,1390,1.07
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 053),m,40.5,VCL_G1_116,657,,1391,-1.4
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 053),m,50.2,VCL_G1_148,657,,1391,0.13
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 053),m,48.4,VCL_G1_149,657,,1391,-0.15
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 053),m,58.3,VCL_G1_150,657,,1391,1.41
65713,Shorter7,sperm_prog_60,RIX:CC(034 x 053),m,49.5,VCL_G1_151,657,,1391,0.02
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 021),m,25.9,VCL_G1_118,657,,1392,0.03
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 021),m,27.7,VCL_G1_119,657,,1392,0.51
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 021),m,30.9,VCL_G1_161,657,,1392,1.35
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 021),m,23.1,VCL_G1_167,657,,1392,-0.71
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 021),m,21.3,VCL_G1_171,657,,1392,-1.19
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 034),m,29.7,VCL_G1_209,657,,1393,0.86
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 034),m,6.3,VCL_G1_211,657,,1393,-1.1
65713,Shorter7,sperm_prog_60,RIX:CC(053 x 034),m,22.3,VCL_G1_213,657,,1393,0.24
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 008),m,35.0,VCL_G1_137,657,,1394,0.59
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 008),m,8.8,VCL_G1_169,657,,1394,-1.43
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 008),m,28.2,VCL_G1_3,657,,1394,0.07
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 008),m,37.4,VCL_G1_5,657,,1394,0.78
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 013),m,6.5,VCL_G1_194,657,,1395,-1.01
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 013),m,14.5,VCL_G1_196,657,,1395,-0.27
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 013),m,16.3,VCL_G1_198,657,,1395,-0.1
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 013),m,32.1,VCL_G1_2,657,,1395,1.38
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 034),m,36.4,VCL_G1_117,657,,1396,1.46
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 034),m,15.6,VCL_G1_186,657,,1396,-0.25
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 034),m,8.8,VCL_G1_191,657,,1396,-0.81
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 034),m,13.8,VCL_G1_200,657,,1396,-0.4
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 053),m,46.3,VCL_G1_159,657,,1397,0.71
65713,Shorter7,sperm_prog_60,RIX:CC(065 x 053),m,43.5,VCL_G1_160,657,,1397,-0.71
