measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.42,MPP80401,108,002448,3,-0.05
10807,Wahlsten1,hc_length,129S1/SvImJ,f,0.532,MPP119,108,002448,3,-2.55
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.35,MPP070,108,002448,3,-0.24
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.66,MPP80402,108,002448,3,0.63
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.46,MPP069,108,002448,3,0.07
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.55,MPP120,108,002448,3,0.32
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.77,MPP80011,108,002448,3,0.94
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.72,MPP80012,108,002448,3,0.80
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.29,MPP80951,108,002448,3,-0.41
10807,Wahlsten1,hc_length,129S1/SvImJ,f,1.61,MPP80952,108,002448,3,0.49
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.41,MPP001,108,002448,3,-0.64
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.67,MPP002,108,002448,3,0.82
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.30,MPP075,108,002448,3,-1.25
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.47,MPP076,108,002448,3,-0.30
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.65,MPP181,108,002448,3,0.71
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.32,MPP182,108,002448,3,-1.14
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.35,MPP80241,108,002448,3,-0.97
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.82,MPP80242,108,002448,3,1.66
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.58,MPP80761,108,002448,3,0.31
10807,Wahlsten1,hc_length,129S1/SvImJ,m,1.67,MPP80762,108,002448,3,0.82
10807,Wahlsten1,hc_length,A/J,f,1.47,MPP078,108,000646,4,0.50
10807,Wahlsten1,hc_length,A/J,f,1.27,MPP003,108,000646,4,-1.20
10807,Wahlsten1,hc_length,A/J,f,1.28,MPP004,108,000646,4,-1.11
10807,Wahlsten1,hc_length,A/J,f,1.32,MPP077,108,000646,4,-0.77
10807,Wahlsten1,hc_length,A/J,f,1.51,MPP177,108,000646,4,0.84
10807,Wahlsten1,hc_length,A/J,f,1.50,MPP178,108,000646,4,0.75
10807,Wahlsten1,hc_length,A/J,f,1.36,MPP80351,108,000646,4,-0.43
10807,Wahlsten1,hc_length,A/J,f,1.58,MPP80352,108,000646,4,1.43
10807,Wahlsten1,hc_length,A/J,m,1.36,MPP067,108,000646,4,0.18
10807,Wahlsten1,hc_length,A/J,m,1.35,MPP068,108,000646,4,0.07
10807,Wahlsten1,hc_length,A/J,m,1.29,MPP135,108,000646,4,-0.55
10807,Wahlsten1,hc_length,A/J,m,1.23,MPP136,108,000646,4,-1.17
10807,Wahlsten1,hc_length,A/J,m,1.40,MPP80021,108,000646,4,0.59
10807,Wahlsten1,hc_length,A/J,m,1.37,MPP80022,108,000646,4,0.28
10807,Wahlsten1,hc_length,A/J,m,1.38,MPP80441,108,000646,4,0.38
10807,Wahlsten1,hc_length,A/J,m,1.15,MPP80442,108,000646,4,-1.99
10807,Wahlsten1,hc_length,A/J,m,1.49,MPP80981,108,000646,4,1.52
10807,Wahlsten1,hc_length,A/J,m,1.41,MPP80982,108,000646,4,0.69
10807,Wahlsten1,hc_length,AKR/J,f,1.53,MPP80392,108,000648,15,0.04
10807,Wahlsten1,hc_length,AKR/J,f,1.51,MPP055,108,000648,15,-0.30
10807,Wahlsten1,hc_length,AKR/J,f,1.45,MPP056,108,000648,15,-1.31
10807,Wahlsten1,hc_length,AKR/J,f,1.52,MPP125,108,000648,15,-0.13
10807,Wahlsten1,hc_length,AKR/J,f,1.62,MPP80391,108,000648,15,1.55
10807,Wahlsten1,hc_length,AKR/J,f,1.58,MPP126,108,000648,15,0.88
10807,Wahlsten1,hc_length,AKR/J,f,1.59,MPP80031,108,000648,15,1.05
10807,Wahlsten1,hc_length,AKR/J,f,1.45,MPP80032,108,000648,15,-1.31
10807,Wahlsten1,hc_length,AKR/J,f,1.50,MPP80921,108,000648,15,-0.47
10807,Wahlsten1,hc_length,AKR/J,m,1.42,MPP108,108,000648,15,-0.44
10807,Wahlsten1,hc_length,AKR/J,m,1.65,MPP80302,108,000648,15,1.63
10807,Wahlsten1,hc_length,AKR/J,m,1.51,MPP80301,108,000648,15,0.37
10807,Wahlsten1,hc_length,AKR/J,m,1.52,MPP176,108,000648,15,0.46
10807,Wahlsten1,hc_length,AKR/J,m,1.54,MPP175,108,000648,15,0.64
10807,Wahlsten1,hc_length,AKR/J,m,1.46,MPP107,108,000648,15,-0.08
10807,Wahlsten1,hc_length,AKR/J,m,1.34,MPP006,108,000648,15,-1.16
10807,Wahlsten1,hc_length,AKR/J,m,1.31,MPP005,108,000648,15,-1.43
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.66,MPP80722,108,001026,50,0.43
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.35,MPP007,108,001026,50,-1.45
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.65,MPP008,108,001026,50,0.37
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.54,MPP079,108,001026,50,-0.30
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.47,MPP080,108,001026,50,-0.72
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.79,MPP173,108,001026,50,1.22
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.31,MPP174,108,001026,50,-1.70
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.73,MPP80211,108,001026,50,0.86
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.68,MPP80212,108,001026,50,0.55
10807,Wahlsten1,hc_length,BALB/cByJ,f,1.71,MPP80721,108,001026,50,0.74
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.80,MPP80901,108,001026,50,2.18
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.53,MPP061,108,001026,50,0.03
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.53,MPP062,108,001026,50,0.03
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.56,MPP131,108,001026,50,0.27
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.44,MPP132,108,001026,50,-0.69
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.38,MPP80041,108,001026,50,-1.16
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.39,MPP80042,108,001026,50,-1.08
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.44,MPP80451,108,001026,50,-0.69
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.57,MPP80452,108,001026,50,0.35
10807,Wahlsten1,hc_length,BALB/cByJ,m,1.62,MPP80902,108,001026,50,0.75
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.301,MPP010,108,002282,1,-1.45
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.390,MPP009,108,002282,1,-0.84
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.380,MPP153,108,002282,1,-0.91
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.544,MPP154,108,002282,1,0.20
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.641,MPP155,108,002282,1,0.86
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.663,MPP156,108,002282,1,1.01
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.294,MPP80671,108,002282,1,-1.50
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.584,MPP80672,108,002282,1,0.48
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.611,MPP80741,108,002282,1,0.66
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.744,MPP80742,108,002282,1,1.57
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.552,MPP80801,108,002282,1,0.26
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,f,0.463,MPP80802,108,002282,1,-0.35
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,m,0.975,MPP80051,108,002282,1,0.89
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,m,0.621,MPP80052,108,002282,1,-0.50
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,m,0.424,MPP151,108,002282,1,-1.27
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,m,0.763,MPP80972,108,002282,1,0.06
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,m,1.11,MPP152,108,002282,1,1.41
10807,Wahlsten1,hc_length,BTBR T<+> Itpr3<tf>/J,m,0.598,MPP80971,108,002282,1,-0.59
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.72,MPP80862,108,000659,6,0.05
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.70,MPP045,108,000659,6,-0.19
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.69,MPP046,108,000659,6,-0.30
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.70,MPP158,108,000659,6,-0.19
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.58,MPP157,108,000659,6,-1.59
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.60,MPP80061,108,000659,6,-1.36
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.75,MPP80062,108,000659,6,0.40
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.76,MPP80411,108,000659,6,0.52
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.87,MPP80412,108,000659,6,1.81
10807,Wahlsten1,hc_length,C3H/HeJ,f,1.79,MPP80861,108,000659,6,0.87
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.67,MPP011,108,000659,6,0.55
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.63,MPP081,108,000659,6,0.02
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.62,MPP082,108,000659,6,-0.12
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.70,MPP167,108,000659,6,0.95
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.62,MPP168,108,000659,6,-0.12
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.71,MPP80251,108,000659,6,1.09
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.47,MPP80252,108,000659,6,-2.12
10807,Wahlsten1,hc_length,C3H/HeJ,m,1.61,MPP012,108,000659,6,-0.25
10807,Wahlsten1,hc_length,C57BL/6J,f,1.81,MPP171,108,000664,7,0.81
10807,Wahlsten1,hc_length,C57BL/6J,f,1.86,MPP80312,108,000664,7,1.17
10807,Wahlsten1,hc_length,C57BL/6J,f,1.88,MPP80311,108,000664,7,1.32
10807,Wahlsten1,hc_length,C57BL/6J,f,1.54,MPP172,108,000664,7,-1.16
10807,Wahlsten1,hc_length,C57BL/6J,f,1.70,MPP104,108,000664,7,0.01
10807,Wahlsten1,hc_length,C57BL/6J,f,1.59,MPP103,108,000664,7,-0.79
10807,Wahlsten1,hc_length,C57BL/6J,f,1.55,MPP014,108,000664,7,-1.08
10807,Wahlsten1,hc_length,C57BL/6J,f,1.66,MPP013,108,000664,7,-0.28
10807,Wahlsten1,hc_length,C57BL/6J,m,1.55,MPP065,108,000664,7,-1.66
10807,Wahlsten1,hc_length,C57BL/6J,m,1.73,MPP066,108,000664,7,-0.37
10807,Wahlsten1,hc_length,C57BL/6J,m,1.79,MPP133,108,000664,7,0.06
10807,Wahlsten1,hc_length,C57BL/6J,m,1.64,MPP134,108,000664,7,-1.01
10807,Wahlsten1,hc_length,C57BL/6J,m,1.88,MPP80071,108,000664,7,0.71
10807,Wahlsten1,hc_length,C57BL/6J,m,1.84,MPP80072,108,000664,7,0.42
10807,Wahlsten1,hc_length,C57BL/6J,m,1.91,MPP80511,108,000664,7,0.93
10807,Wahlsten1,hc_length,C57BL/6J,m,1.63,MPP80512,108,000664,7,-1.08
10807,Wahlsten1,hc_length,C57BL/6J,m,1.98,MPP80881,108,000664,7,1.43
10807,Wahlsten1,hc_length,C57BL/6J,m,1.86,MPP80882,108,000664,7,0.57
10807,Wahlsten1,hc_length,C57L/J,f,1.57,MPP016,108,000668,37,-0.53
10807,Wahlsten1,hc_length,C57L/J,f,1.61,MPP80662,108,000668,37,-0.22
10807,Wahlsten1,hc_length,C57L/J,f,1.50,MPP80661,108,000668,37,-1.07
10807,Wahlsten1,hc_length,C57L/J,f,1.86,MPP80222,108,000668,37,1.72
10807,Wahlsten1,hc_length,C57L/J,f,1.79,MPP80221,108,000668,37,1.18
10807,Wahlsten1,hc_length,C57L/J,f,1.67,MPP184,108,000668,37,0.25
10807,Wahlsten1,hc_length,C57L/J,f,1.69,MPP183,108,000668,37,0.40
10807,Wahlsten1,hc_length,C57L/J,f,1.61,MPP100,108,000668,37,-0.22
10807,Wahlsten1,hc_length,C57L/J,f,1.66,MPP099,108,000668,37,0.17
10807,Wahlsten1,hc_length,C57L/J,f,1.42,MPP015,108,000668,37,-1.69
10807,Wahlsten1,hc_length,C57L/J,m,1.66,MPP80422,108,000668,37,0.17
10807,Wahlsten1,hc_length,C57L/J,m,1.42,MPP057,108,000668,37,-1.49
10807,Wahlsten1,hc_length,C57L/J,m,1.79,MPP058,108,000668,37,1.07
10807,Wahlsten1,hc_length,C57L/J,m,1.50,MPP80081,108,000668,37,-0.94
10807,Wahlsten1,hc_length,C57L/J,m,1.73,MPP80082,108,000668,37,0.66
10807,Wahlsten1,hc_length,C57L/J,m,1.64,MPP80421,108,000668,37,0.03
10807,Wahlsten1,hc_length,C57L/J,m,1.82,MPP80842,108,000668,37,1.28
10807,Wahlsten1,hc_length,C57L/J,m,1.52,MPP80841,108,000668,37,-0.80
10807,Wahlsten1,hc_length,C58/J,f,1.66,MPP80871,108,000669,28,-0.07
10807,Wahlsten1,hc_length,C58/J,f,1.59,MPP80872,108,000669,28,-0.74
10807,Wahlsten1,hc_length,C58/J,f,1.72,MPP059,108,000669,28,0.50
10807,Wahlsten1,hc_length,C58/J,f,1.64,MPP060,108,000669,28,-0.27
10807,Wahlsten1,hc_length,C58/J,f,1.45,MPP145,108,000669,28,-2.08
10807,Wahlsten1,hc_length,C58/J,f,1.72,MPP146,108,000669,28,0.50
10807,Wahlsten1,hc_length,C58/J,f,1.78,MPP80091,108,000669,28,1.07
10807,Wahlsten1,hc_length,C58/J,f,1.79,MPP80092,108,000669,28,1.17
10807,Wahlsten1,hc_length,C58/J,f,1.66,MPP80472,108,000669,28,-0.07
10807,Wahlsten1,hc_length,C58/J,m,1.70,MPP80752,108,000669,28,0.18
10807,Wahlsten1,hc_length,C58/J,m,1.61,MPP017,108,000669,28,-1.44
10807,Wahlsten1,hc_length,C58/J,m,1.70,MPP018,108,000669,28,0.18
10807,Wahlsten1,hc_length,C58/J,m,1.66,MPP091,108,000669,28,-0.54
10807,Wahlsten1,hc_length,C58/J,m,1.71,MPP092,108,000669,28,0.36
10807,Wahlsten1,hc_length,C58/J,m,1.65,MPP185,108,000669,28,-0.72
10807,Wahlsten1,hc_length,C58/J,m,1.70,MPP186,108,000669,28,0.18
10807,Wahlsten1,hc_length,C58/J,m,1.80,MPP80331,108,000669,28,1.98
10807,Wahlsten1,hc_length,C58/J,m,1.63,MPP80332,108,000669,28,-1.08
10807,Wahlsten1,hc_length,C58/J,m,1.74,MPP80751,108,000669,28,0.90
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.43,MPP122,108,000928,2,1.15
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.37,MPP123,108,000928,2,0.56
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.39,MPP124,108,000928,2,0.76
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.33,MPP80101,108,000928,2,0.16
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.11,MPP80371,108,000928,2,-2.00
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.35,MPP80372,108,000928,2,0.36
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.35,MPP80811,108,000928,2,0.36
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.30,MPP80812,108,000928,2,-0.13
10807,Wahlsten1,hc_length,CAST/EiJ,f,1.19,MPP121,108,000928,2,-1.22
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.29,MPP019,108,000928,2,-0.53
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.31,MPP020,108,000928,2,-0.32
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.25,MPP109,108,000928,2,-0.94
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.23,MPP110,108,000928,2,-1.15
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.46,MPP169,108,000928,2,1.23
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.24,MPP170,108,000928,2,-1.05
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.39,MPP80281,108,000928,2,0.51
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.44,MPP80621,108,000928,2,1.02
10807,Wahlsten1,hc_length,CAST/EiJ,m,1.46,MPP80622,108,000928,2,1.23
10807,Wahlsten1,hc_length,DBA/2J,f,1.45,MPP80852,108,000671,8,1.45
10807,Wahlsten1,hc_length,DBA/2J,f,1.47,MPP80851,108,000671,8,1.62
10807,Wahlsten1,hc_length,DBA/2J,f,1.37,MPP80462,108,000671,8,0.76
10807,Wahlsten1,hc_length,DBA/2J,f,1.15,MPP80461,108,000671,8,-1.14
10807,Wahlsten1,hc_length,DBA/2J,f,1.22,MPP80112,108,000671,8,-0.53
10807,Wahlsten1,hc_length,DBA/2J,f,1.32,MPP80111,108,000671,8,0.33
10807,Wahlsten1,hc_length,DBA/2J,f,1.18,MPP128,108,000671,8,-0.88
10807,Wahlsten1,hc_length,DBA/2J,f,1.25,MPP127,108,000671,8,-0.28
10807,Wahlsten1,hc_length,DBA/2J,f,1.16,MPP048,108,000671,8,-1.05
10807,Wahlsten1,hc_length,DBA/2J,f,1.25,MPP047,108,000671,8,-0.28
10807,Wahlsten1,hc_length,DBA/2J,m,1.15,MPP021,108,000671,8,-1.35
10807,Wahlsten1,hc_length,DBA/2J,m,1.24,MPP022,108,000671,8,-0.32
10807,Wahlsten1,hc_length,DBA/2J,m,1.22,MPP105,108,000671,8,-0.55
10807,Wahlsten1,hc_length,DBA/2J,m,1.17,MPP106,108,000671,8,-1.12
10807,Wahlsten1,hc_length,DBA/2J,m,1.31,MPP80262,108,000671,8,0.49
10807,Wahlsten1,hc_length,DBA/2J,m,1.31,MPP80592,108,000671,8,0.49
10807,Wahlsten1,hc_length,DBA/2J,m,1.34,MPP80591,108,000671,8,0.84
10807,Wahlsten1,hc_length,DBA/2J,m,1.40,MPP80261,108,000671,8,1.53
10807,Wahlsten1,hc_length,FVB/NJ,f,1.61,MPP023,108,001800,9,-0.23
10807,Wahlsten1,hc_length,FVB/NJ,f,1.73,MPP80582,108,001800,9,1.32
10807,Wahlsten1,hc_length,FVB/NJ,f,1.56,MPP80581,108,001800,9,-0.88
10807,Wahlsten1,hc_length,FVB/NJ,f,1.57,MPP024,108,001800,9,-0.75
10807,Wahlsten1,hc_length,FVB/NJ,f,1.64,MPP097,108,001800,9,0.15
10807,Wahlsten1,hc_length,FVB/NJ,f,1.55,MPP098,108,001800,9,-1.01
10807,Wahlsten1,hc_length,FVB/NJ,f,1.58,MPP179,108,001800,9,-0.62
10807,Wahlsten1,hc_length,FVB/NJ,f,1.64,MPP180,108,001800,9,0.15
10807,Wahlsten1,hc_length,FVB/NJ,f,1.61,MPP80271,108,001800,9,-0.23
10807,Wahlsten1,hc_length,FVB/NJ,f,1.79,MPP80272,108,001800,9,2.09
10807,Wahlsten1,hc_length,FVB/NJ,m,1.66,MPP80932,108,001800,9,0.02
10807,Wahlsten1,hc_length,FVB/NJ,m,1.74,MPP80931,108,001800,9,1.06
10807,Wahlsten1,hc_length,FVB/NJ,m,1.76,MPP80502,108,001800,9,1.32
10807,Wahlsten1,hc_length,FVB/NJ,m,1.62,MPP80501,108,001800,9,-0.50
10807,Wahlsten1,hc_length,FVB/NJ,m,1.70,MPP80201,108,001800,9,0.54
10807,Wahlsten1,hc_length,FVB/NJ,m,1.66,MPP80122,108,001800,9,0.02
10807,Wahlsten1,hc_length,FVB/NJ,m,1.73,MPP80121,108,001800,9,0.93
10807,Wahlsten1,hc_length,FVB/NJ,m,1.50,MPP118,108,001800,9,-2.05
10807,Wahlsten1,hc_length,FVB/NJ,m,1.68,MPP117,108,001800,9,0.28
10807,Wahlsten1,hc_length,FVB/NJ,m,1.58,MPP096,108,001800,9,-1.01
10807,Wahlsten1,hc_length,FVB/NJ,m,1.61,MPP095,108,001800,9,-0.63
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.01,MPP040,108,000550,40,-1.90
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.31,MPP80781,108,000550,40,0.15
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.34,MPP039,108,000550,40,0.36
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.41,MPP80772,108,000550,40,0.84
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.38,MPP80771,108,000550,40,0.63
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.16,MPP198,108,000550,40,-0.87
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.24,MPP197,108,000550,40,-0.33
10807,Wahlsten1,hc_length,MOLF/EiJ,f,1.45,MPP80782,108,000550,40,1.11
10807,Wahlsten1,hc_length,MOLF/EiJ,m,1.34,MPP80791,108,000550,40,0.30
10807,Wahlsten1,hc_length,MOLF/EiJ,m,1.31,MPP80532,108,000550,40,-0.06
10807,Wahlsten1,hc_length,MOLF/EiJ,m,1.44,MPP164,108,000550,40,1.49
10807,Wahlsten1,hc_length,MOLF/EiJ,m,1.29,MPP114,108,000550,40,-0.30
10807,Wahlsten1,hc_length,MOLF/EiJ,m,1.18,MPP113,108,000550,40,-1.61
10807,Wahlsten1,hc_length,MOLF/EiJ,m,1.33,MPP80792,108,000550,40,0.18
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.65,MPP053,108,001976,13,-1.73
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.78,MPP80992,108,001976,13,-0.37
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.87,MPP80991,108,001976,13,0.57
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.81,MPP80492,108,001976,13,-0.06
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.99,MPP80491,108,001976,13,1.82
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.82,MPP80142,108,001976,13,0.04
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.86,MPP80141,108,001976,13,0.46
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.87,MPP80132,108,001976,13,0.57
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.89,MPP80131,108,001976,13,0.78
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.85,MPP130,108,001976,13,0.36
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.69,MPP129,108,001976,13,-1.32
10807,Wahlsten1,hc_length,NOD/ShiLtJ,f,1.71,MPP054,108,001976,13,-1.11
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.65,MPP80652,108,001976,13,-0.72
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.64,MPP025,108,001976,13,-0.80
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.64,MPP026,108,001976,13,-0.80
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.69,MPP027,108,001976,13,-0.43
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.76,MPP028,108,001976,13,0.07
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.71,MPP083,108,001976,13,-0.29
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.49,MPP084,108,001976,13,-1.88
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.89,MPP195,108,001976,13,1.01
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.86,MPP196,108,001976,13,0.80
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.95,MPP80321,108,001976,13,1.45
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.92,MPP80322,108,001976,13,1.23
10807,Wahlsten1,hc_length,NOD/ShiLtJ,m,1.80,MPP80651,108,001976,13,0.36
10807,Wahlsten1,hc_length,NZB/BlNJ,f,1.47,MPP088,108,000684,11,-0.74
10807,Wahlsten1,hc_length,NZB/BlNJ,f,1.42,MPP087,108,000684,11,-1.30
10807,Wahlsten1,hc_length,NZB/BlNJ,f,1.49,MPP80732,108,000684,11,-0.52
10807,Wahlsten1,hc_length,NZB/BlNJ,f,1.65,MPP80731,108,000684,11,1.26
10807,Wahlsten1,hc_length,NZB/BlNJ,f,1.58,MPP80632,108,000684,11,0.48
10807,Wahlsten1,hc_length,NZB/BlNJ,f,1.61,MPP80631,108,000684,11,0.82
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.55,MPP80891,108,000684,11,0.62
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.42,MPP80712,108,000684,11,-0.76
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.46,MPP80711,108,000684,11,-0.33
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.59,MPP80292,108,000684,11,1.04
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.51,MPP80291,108,000684,11,0.19
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.61,MPP190,108,000684,11,1.25
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.30,MPP029,108,000684,11,-2.03
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.51,MPP189,108,000684,11,0.19
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.42,MPP086,108,000684,11,-0.76
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.57,MPP085,108,000684,11,0.83
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.39,MPP030,108,000684,11,-1.08
10807,Wahlsten1,hc_length,NZB/BlNJ,m,1.57,MPP80892,108,000684,11,0.83
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.18,MPP80522,108,000930,41,0.14
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.34,MPP80572,108,000930,41,1.80
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.03,MPP041,108,000930,41,-1.43
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.08,MPP042,108,000930,41,-0.91
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.24,MPP161,108,000930,41,0.76
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.13,MPP162,108,000930,41,-0.39
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.21,MPP201,108,000930,41,0.45
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.09,MPP202,108,000930,41,-0.80
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.26,MPP80521,108,000930,41,0.97
10807,Wahlsten1,hc_length,PERA/EiJ,f,1.11,MPP80571,108,000930,41,-0.59
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.25,MPP81012,108,000930,41,0.57
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.12,MPP071,108,000930,41,-0.31
