measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61317,McMullan4,fat_start_wheel,CC001/Unc,f,14.25,4832,613,,1601,-1.51
61317,McMullan4,fat_start_wheel,CC001/Unc,f,22.98,4814,613,,1601,-0.28
61317,McMullan4,fat_start_wheel,CC001/Unc,f,37.54,4842:1601f,613,,1601,1.76
61317,McMullan4,fat_start_wheel,CC001/Unc,f,19.27,4844,613,,1601,-0.80
61317,McMullan4,fat_start_wheel,CC001/Unc,f,23.15,4813,613,,1601,-0.26
61317,McMullan4,fat_start_wheel,CC001/Unc,f,30.18,4801,613,,1601,0.73
61317,McMullan4,fat_start_wheel,CC001/Unc,f,23.75,4799,613,,1601,-0.17
61317,McMullan4,fat_start_wheel,CC001/Unc,f,28.66,4818,613,,1601,0.52
61317,McMullan4,fat_start_wheel,CC002/Unc,f,28.30,4878,613,,1602,1.64
61317,McMullan4,fat_start_wheel,CC002/Unc,f,12.56,4881,613,,1602,-0.60
61317,McMullan4,fat_start_wheel,CC002/Unc,f,21.05,4823,613,,1602,0.60
61317,McMullan4,fat_start_wheel,CC002/Unc,f,16.33,4883,613,,1602,-0.07
61317,McMullan4,fat_start_wheel,CC002/Unc,f,14.94,4837,613,,1602,-0.26
61317,McMullan4,fat_start_wheel,CC002/Unc,f,23.35,4885,613,,1602,0.93
61317,McMullan4,fat_start_wheel,CC002/Unc,f,7.01,4870,613,,1602,-1.39
61317,McMullan4,fat_start_wheel,CC002/Unc,f,10.86,4842:1602f,613,,1602,-0.84
61317,McMullan4,fat_start_wheel,CC004/TauUnc,f,27.22,4648,613,,1604,-0.35
61317,McMullan4,fat_start_wheel,CC004/TauUnc,f,27.78,4525,613,,1604,-0.27
61317,McMullan4,fat_start_wheel,CC004/TauUnc,f,19.56,4533,613,,1604,-1.34
61317,McMullan4,fat_start_wheel,CC004/TauUnc,f,39.09,4535,613,,1604,1.20
61317,McMullan4,fat_start_wheel,CC004/TauUnc,f,35.75,4539,613,,1604,0.76
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,12.57,1329,613,,1630,0.39
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,8.22,1305,613,,1630,-0.95
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,6.00,1312,613,,1630,-1.63
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,13.53,1315,613,,1630,0.68
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,9.85,1333,613,,1630,-0.45
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,16.48,1338,613,,1630,1.59
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,12.16,1341,613,,1630,0.26
61317,McMullan4,fat_start_wheel,CC030/GeniUnc,f,11.67,1345,613,,1630,0.11
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,39.19,1649,613,,1632,1.40
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,30.87,1661,613,,1632,0.40
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,22.52,1665,613,,1632,-0.60
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,38.68,1669,613,,1632,1.34
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,18.94,1672,613,,1632,-1.03
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,25.00,1680,613,,1632,-0.30
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,17.14,1644,613,,1632,-1.25
61317,McMullan4,fat_start_wheel,CC032/GeniUnc,f,27.94,1642,613,,1632,0.05
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,21.44,820,613,,1633,-0.10
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,7.20,822,613,,1633,-1.54
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,15.71,827,613,,1633,-0.68
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,32.48,836,613,,1633,1.02
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,21.59,838,613,,1633,-0.08
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,34.63,847,613,,1633,1.24
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,14.44,812,613,,1633,-0.81
61317,McMullan4,fat_start_wheel,CC033/GeniUnc,f,31.70,817,613,,1633,0.94
61317,McMullan4,fat_start_wheel,CC037/TauUnc,f,14.11,1119,613,,1637,-0.65
61317,McMullan4,fat_start_wheel,CC037/TauUnc,f,12.41,1105,613,,1637,-1.22
61317,McMullan4,fat_start_wheel,CC037/TauUnc,f,20.32,1107,613,,1637,1.44
61317,McMullan4,fat_start_wheel,CC037/TauUnc,f,18.29,1113,613,,1637,0.76
61317,McMullan4,fat_start_wheel,CC037/TauUnc,f,14.29,1120,613,,1637,-0.59
61317,McMullan4,fat_start_wheel,CC037/TauUnc,f,16.83,1131,613,,1637,0.27
61317,McMullan4,fat_start_wheel,CC039/Unc,f,5.47,3834,613,,1639,-1.38
61317,McMullan4,fat_start_wheel,CC039/Unc,f,27.33,3917,613,,1639,1.30
61317,McMullan4,fat_start_wheel,CC039/Unc,f,14.40,3919,613,,1639,-0.28
61317,McMullan4,fat_start_wheel,CC039/Unc,f,16.21,3828,613,,1639,-0.06
61317,McMullan4,fat_start_wheel,CC039/Unc,f,10.52,3830,613,,1639,-0.76
61317,McMullan4,fat_start_wheel,CC039/Unc,f,27.27,3925,613,,1639,1.30
61317,McMullan4,fat_start_wheel,CC039/Unc,f,10.26,3903,613,,1639,-0.79
61317,McMullan4,fat_start_wheel,CC039/Unc,f,22.12,3911,613,,1639,0.67
61317,McMullan4,fat_start_wheel,CC040/TauUnc,f,28.09,4731,613,,1640,0.32
61317,McMullan4,fat_start_wheel,CC040/TauUnc,f,34.49,4736,613,,1640,1.25
61317,McMullan4,fat_start_wheel,CC040/TauUnc,f,26.43,4771,613,,1640,0.07
61317,McMullan4,fat_start_wheel,CC040/TauUnc,f,22.38,4772,613,,1640,-0.52
61317,McMullan4,fat_start_wheel,CC040/TauUnc,f,30.65,4784,613,,1640,0.69
61317,McMullan4,fat_start_wheel,CC040/TauUnc,f,13.00,4702,613,,1640,-1.89
61317,McMullan4,fat_start_wheel,CC040/TauUnc,f,26.48,4726,613,,1640,0.08
61317,McMullan4,fat_start_wheel,CC041/TauUnc,f,31.12,5619,613,,1641,0.86
61317,McMullan4,fat_start_wheel,CC041/TauUnc,f,23.80,5621,613,,1641,0.12
61317,McMullan4,fat_start_wheel,CC041/TauUnc,f,3.64,5626,613,,1641,-1.91
61317,McMullan4,fat_start_wheel,CC041/TauUnc,f,22.29,5628,613,,1641,-0.03
61317,McMullan4,fat_start_wheel,CC041/TauUnc,f,29.86,5555,613,,1641,0.73
61317,McMullan4,fat_start_wheel,CC041/TauUnc,f,24.78,5557,613,,1641,0.22
61317,McMullan4,fat_start_wheel,CC042/GeniUnc,f,9.51,4529,613,,1642,-1.29
61317,McMullan4,fat_start_wheel,CC042/GeniUnc,f,17.92,4499,613,,1642,1.19
61317,McMullan4,fat_start_wheel,CC042/GeniUnc,f,11.31,4518,613,,1642,-0.76
61317,McMullan4,fat_start_wheel,CC042/GeniUnc,f,15.35,4553,613,,1642,0.43
61317,McMullan4,fat_start_wheel,CC042/GeniUnc,f,15.31,4558,613,,1642,0.42
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,15.74,1202,613,,1643,-0.16
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,13.63,1219,613,,1643,-0.58
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,13.60,1221,613,,1643,-0.59
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,16.90,1237,613,,1643,0.07
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,8.61,1241,613,,1643,-1.59
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,21.31,1267,613,,1643,0.95
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,24.91,1197,613,,1643,1.67
61317,McMullan4,fat_start_wheel,CC043/GeniUnc,f,17.71,1195,613,,1643,0.23
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,14.92,3461,613,,1672,-0.37
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,23.71,3491,613,,1672,0.42
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,12.53,3509,613,,1672,-0.58
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,42.46,3511,613,,1672,2.11
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,18.99,3516,613,,1672,0.00
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,10.26,3522,613,,1672,-0.79
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,6.93,3430,613,,1672,-1.09
61317,McMullan4,fat_start_wheel,CC072/TauUnc,f,22.27,3453,613,,1672,0.29
