measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD1,m,25.89,BXD1_CD_5,1049,,1101,0.04
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD1,m,25.21,BXD1_CD_4,1049,,1101,-0.47
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD1,m,24.46,BXD1_CD_3,1049,,1101,-1.03
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD1,m,25.58,BXD1_CD_2,1049,,1101,-0.19
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD1,m,28.03,BXD1_CD_1,1049,,1101,1.64
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD100,m,32.87,BXD100_CD_3,1049,,1100,-1.32
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD100,m,35.86,BXD100_CD_4,1049,,1100,0.27
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD100,m,37.97,BXD100_CD_1,1049,,1100,1.39
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD100,m,34.47,BXD100_CD_2,1049,,1100,-0.47
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD100,m,35.63,BXD100_CD_5,1049,,1100,0.14
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD12,m,27.28,BXD12_CD_5,1049,,3374,0.03
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD12,m,27.69,BXD12_CD_4,1049,,3374,0.46
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD12,m,28.12,BXD12_CD_3,1049,,3374,0.91
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD12,m,25.93,BXD12_CD_1,1049,,3374,-1.4
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD27,m,34.18,BXD27_CD_1,1049,,1127,1.4
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD27,m,27.81,BXD27_CD_3,1049,,1127,0.01
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD27,m,25.13,BXD27_CD_4,1049,,1127,-0.58
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD27,m,23.95,BXD27_CD_5,1049,,1127,-0.84
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD34,m,27.59,BXD34_CD_1,1049,,1134,-1.48
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD34,m,29.68,BXD34_CD_2,1049,,1134,-0.53
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD34,m,32.23,BXD34_CD_3,1049,,1134,0.63
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD34,m,31.7,BXD34_CD_4,1049,,1134,0.39
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD34,m,33.02,BXD34_CD_5,1049,,1134,0.99
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD39,m,27.85,BXD39_CD_4,1049,,1139,-1.09
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD39,m,33.89,BXD39_CD_1,1049,,1139,0.06
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD39,m,29.17,BXD39_CD_2,1049,,1139,-0.84
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD39,m,36.18,BXD39_CD_3,1049,,1139,0.5
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD39,m,40.72,BXD39_CD_5,1049,,1139,1.36
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD40,m,26.7,BXD40_CD_1,1049,,1140,0.02
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD40,m,22.56,BXD40_CD_2,1049,,1140,-1.63
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD40,m,27.56,BXD40_CD_3,1049,,1140,0.36
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD40,m,27.09,BXD40_CD_4,1049,,1140,0.17
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD40,m,29.37,BXD40_CD_5,1049,,1140,1.08
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD43,m,34.72,BXD43_CD_1,1049,,1143,-0.23
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD43,m,29.54,BXD43_CD_2,1049,,1143,-1.14
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD43,m,45.15,BXD43_CD_3,1049,,1143,1.61
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD43,m,34.96,BXD43_CD_4,1049,,1143,-0.18
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD43,m,35.66,BXD43_CD_5,1049,,1143,-0.06
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD49,m,39.26,BXD49_CD_1,1049,,1149,0.81
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD49,m,36.95,BXD49_CD_2,1049,,1149,-0.37
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD49,m,34.6,BXD49_CD_3,1049,,1149,-1.56
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD49,m,39.3,BXD49_CD_4,1049,,1149,0.83
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD49,m,38.25,BXD49_CD_5,1049,,1149,0.29
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD51,m,29.16,BXD51_CD_1,1049,,1151,1.07
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD51,m,23.55,BXD51_CD_2,1049,,1151,-0.7
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD51,m,28.25,BXD51_CD_3,1049,,1151,0.78
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD51,m,26.31,BXD51_CD_4,1049,,1151,0.17
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD51,m,21.59,BXD51_CD_5,1049,,1151,-1.32
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD55,m,29.03,BXD55_CD_1,1049,,1155,1.4
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD55,m,27.43,BXD55_CD_2,1049,,1155,-0.05
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD55,m,27.88,BXD55_CD_3,1049,,1155,0.36
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD55,m,27.05,BXD55_CD_4,1049,,1155,-0.39
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD55,m,26.02,BXD55_CD_5,1049,,1155,-1.32
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD62,m,24.39,BXD62_CD_4,1049,,1162,-1.36
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD62,m,29.46,BXD62_CD_1,1049,,1162,-0.1
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD62,m,35.26,BXD62_CD_2,1049,,1162,1.34
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD62,m,28.39,BXD62_CD_3,1049,,1162,-0.37
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD62,m,31.83,BXD62_CD_5,1049,,1162,0.49
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD63,m,30.86,BXD63_CD_1,1049,,1163,-1.07
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD63,m,31.82,BXD63_CD_2,1049,,1163,-0.77
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD63,m,33.84,BXD63_CD_3,1049,,1163,-0.13
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD63,m,38.57,BXD63_CD_4,1049,,1163,1.37
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD63,m,36.12,BXD63_CD_5,1049,,1163,0.6
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD64,m,31.71,BXD64_CD_1,1049,,1164,0.52
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD64,m,28.79,BXD64_CD_2,1049,,1164,-1.11
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD64,m,30.61,BXD64_CD_3,1049,,1164,-0.09
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD64,m,33.29,BXD64_CD_4,1049,,1164,1.4
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD64,m,29.48,BXD64_CD_5,1049,,1164,-0.72
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD66,m,30.42,BXD66_CD_1,1049,,1166,-0.58
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD66,m,32.92,BXD66_CD_2,1049,,1166,0.16
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD66,m,28.81,BXD66_CD_3,1049,,1166,-1.07
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD66,m,37.63,BXD66_CD_4,1049,,1166,1.58
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD66,m,32.07,BXD66_CD_5,1049,,1166,-0.09
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD67,m,28.61,BXD67_CD_1,1049,,1167,-0.94
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD67,m,30.62,BXD67_CD_3,1049,,1167,1.41
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD67,m,29.15,BXD67_CD_4,1049,,1167,-0.3
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD67,m,29.26,BXD67_CD_5,1049,,1167,-0.18
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD69,m,35.14,BXD69_CD_1,1049,,1169,0.56
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD69,m,35.01,BXD69_CD_2,1049,,1169,0.4
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD69,m,33.45,BXD69_CD_3,1049,,1169,-1.48
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD69,m,34.25,BXD69_CD_4,1049,,1169,-0.51
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD69,m,35.53,BXD69_CD_5,1049,,1169,1.03
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD73,m,29.75,BXD73_CD_1,1049,,1173,0.64
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD73,m,30.92,BXD73_CD_2,1049,,1173,1.34
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD73,m,28.43,BXD73_CD_3,1049,,1173,-0.16
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD73,m,27.61,BXD73_CD_4,1049,,1173,-0.66
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD73,m,26.78,BXD73_CD_5,1049,,1173,-1.16
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD75,m,34.48,BXD75_CD_1,1049,,1175,1.16
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD75,m,30.08,BXD75_CD_2,1049,,1175,-1.29
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD75,m,33.68,BXD75_CD_3,1049,,1175,0.71
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD75,m,32.59,BXD75_CD_4,1049,,1175,0.11
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD75,m,31.16,BXD75_CD_5,1049,,1175,-0.69
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD79,m,35.24,BXD79_CD_1,1049,,1179,0.55
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD79,m,38.93,BXD79_CD_2,1049,,1179,1.43
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD79,m,28.08,BXD79_CD_3,1049,,1179,-1.14
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD79,m,30.92,BXD79_CD_4,1049,,1179,-0.47
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD79,m,31.3,BXD79_CD_5,1049,,1179,-0.38
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD84,m,36.53,BXD84_CD_1,1049,,1184,0.16
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD84,m,30.54,BXD84_CD_2,1049,,1184,-1.67
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD84,m,37.3,BXD84_CD_3,1049,,1184,0.4
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD84,m,39.28,BXD84_CD_4,1049,,1184,1.0
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD84,m,36.38,BXD84_CD_5,1049,,1184,0.11
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD87,m,24.62,BXD87_CD_1,1049,,1187,0.53
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD87,m,23.89,BXD87_CD_2,1049,,1187,-0.42
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD87,m,25.32,BXD87_CD_3,1049,,1187,1.44
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD87,m,23.91,BXD87_CD_4,1049,,1187,-0.39
112636,Schoonjans1,bw_post_gluc_kinetic_CD,BXD87,m,23.32,BXD87_CD_5,1049,,1187,-1.16
112636,Schoonjans1,bw_post_gluc_kinetic_CD,C57BL/6J,m,30.11,C57BL/6J_CD_1,1049,000664,7,-0.11
112636,Schoonjans1,bw_post_gluc_kinetic_CD,C57BL/6J,m,28.4,C57BL/6J_CD_2,1049,000664,7,-1.02
112636,Schoonjans1,bw_post_gluc_kinetic_CD,C57BL/6J,m,30.06,C57BL/6J_CD_3,1049,000664,7,-0.14
112636,Schoonjans1,bw_post_gluc_kinetic_CD,C57BL/6J,m,29.56,C57BL/6J_CD_4,1049,000664,7,-0.4
112636,Schoonjans1,bw_post_gluc_kinetic_CD,C57BL/6J,m,33.46,C57BL/6J_CD_5,1049,000664,7,1.67
