measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49247,Rice1,Tubb2a,C3H/HeJ,f,13.357,C3H1,492,000659,6,0.71
49247,Rice1,Tubb2a,C3H/HeJ,f,10,C3H2,492,000659,6,-0.71
49247,Rice1,Tubb2a,C3H/HeJ,m,23.4,C3H3,492,000659,6,0.71
49247,Rice1,Tubb2a,C3H/HeJ,m,14.615,C3H4,492,000659,6,-0.71
49247,Rice1,Tubb2a,C57BL/6J,f,18.615,C572,492,000664,7,0.71
49247,Rice1,Tubb2a,C57BL/6J,f,10,C571,492,000664,7,-0.71
49247,Rice1,Tubb2a,C57BL/6J,m,5,C574,492,000664,7,0.00
49247,Rice1,Tubb2a,C57BL/6J,m,5,C573,492,000664,7,0.00
49247,Rice1,Tubb2a,CAST/EiJ,f,10.636,CAS2,492,000928,2,0.71
49247,Rice1,Tubb2a,CAST/EiJ,f,8,CAS1,492,000928,2,-0.71
49247,Rice1,Tubb2a,CAST/EiJ,m,6,CAS3,492,000928,2,-0.71
49247,Rice1,Tubb2a,CAST/EiJ,m,10.5,CAS4,492,000928,2,0.71
49247,Rice1,Tubb2a,DBA/1J,f,2,DBA1,492,000670,65,-0.71
49247,Rice1,Tubb2a,DBA/1J,f,3,DBA2,492,000670,65,0.71
49247,Rice1,Tubb2a,DBA/1J,m,3,DBA3,492,000670,65,-0.71
49247,Rice1,Tubb2a,DBA/1J,m,4,DBA4,492,000670,65,0.71
49247,Rice1,Tubb2a,MRL/MpJ,f,12.308,MRLMPJ2,492,000486,58,-0.71
49247,Rice1,Tubb2a,MRL/MpJ,f,20.571,MRLMPJ1,492,000486,58,0.71
49247,Rice1,Tubb2a,MRL/MpJ,m,8,MRLMPJ4,492,000486,58,-0.71
49247,Rice1,Tubb2a,MRL/MpJ,m,16.889,MRLMPJ3,492,000486,58,0.71
49247,Rice1,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,8,MRL-FX1,492,003896,279,0.71
49247,Rice1,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5,MRL-FX2,492,003896,279,-0.71
49247,Rice1,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,8,MRL-FX3,492,003896,279,0.71
49247,Rice1,Tubb2a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,6,MRL-FX4,492,003896,279,-0.71
49247,Rice1,Tubb2a,NOD/ShiLtJ,f,8.8,NOD1,492,001976,13,-0.71
49247,Rice1,Tubb2a,NOD/ShiLtJ,f,10,NOD2,492,001976,13,0.71
49247,Rice1,Tubb2a,NOD/ShiLtJ,m,11,NOD4,492,001976,13,-0.71
49247,Rice1,Tubb2a,NOD/ShiLtJ,m,16.731,NOD3,492,001976,13,0.71
49247,Rice1,Tubb2a,NZW/LacJ,f,12.444,NZW2,492,001058,36,0.71
49247,Rice1,Tubb2a,NZW/LacJ,f,8,NZW1,492,001058,36,-0.71
49247,Rice1,Tubb2a,NZW/LacJ,m,5,NZW4,492,001058,36,-0.71
49247,Rice1,Tubb2a,NZW/LacJ,m,6.667,NZW3,492,001058,36,0.71
49247,Rice1,Tubb2a,SB/LeJ,f,3,SB1,492,000269,131,-0.71
49247,Rice1,Tubb2a,SB/LeJ,f,4,SB2,492,000269,131,0.71
49247,Rice1,Tubb2a,SB/LeJ,m,5,SB4,492,000269,131,0.00
49247,Rice1,Tubb2a,SB/LeJ,m,5,SB3,492,000269,131,0.00
49247,Rice1,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,f,12,MAFT2,492,000281,278,0.71
49247,Rice1,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5,MAFT1,492,000281,278,-0.71
49247,Rice1,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,m,9,MAFT4,492,000281,278,0.71
49247,Rice1,Tubb2a,STOCK a/a Tmem79<ma> Flg<ft>/J,m,6,MAFT3,492,000281,278,-0.71
49247,Rice1,Tubb2a,WSB/EiJ,f,0,WSB2,492,001145,42,-0.71
49247,Rice1,Tubb2a,WSB/EiJ,f,6,WSB1,492,001145,42,0.71
49247,Rice1,Tubb2a,WSB/EiJ,m,3,WSB3,492,001145,42,-0.71
49247,Rice1,Tubb2a,WSB/EiJ,m,5,WSB4,492,001145,42,0.71
