measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6305,Tordoff2,age,129P3/J,m,63,2-1,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-9,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-8,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-7,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-10,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-11,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-12,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-2,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-3,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-4,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-5,61,000690,56,0.00
6305,Tordoff2,age,129P3/J,m,63,2-6,61,000690,56,0.00
6305,Tordoff2,age,A/J,m,70,1-7,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-9,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-8,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-6,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-5,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-4,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-3,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-2,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-12,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-11,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-10,61,000646,4,0.00
6305,Tordoff2,age,A/J,m,70,1-1,61,000646,4,0.00
6305,Tordoff2,age,AKR/J,m,63,1-67,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-63,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-62,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-61,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-65,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-68,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-64,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-69,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-70,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-71,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-72,61,000648,15,0.00
6305,Tordoff2,age,AKR/J,m,63,1-66,61,000648,15,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-58,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-49,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-50,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-51,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-52,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-53,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-54,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-55,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-56,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-57,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-59,61,001026,50,0.00
6305,Tordoff2,age,BALB/cByJ,m,63,1-60,61,001026,50,0.00
6305,Tordoff2,age,BUB/BnJ,m,33,2-39,61,000653,24,-1.04
6305,Tordoff2,age,BUB/BnJ,m,54,2-38,61,000653,24,0.94
6305,Tordoff2,age,BUB/BnJ,m,54,2-37,61,000653,24,0.94
6305,Tordoff2,age,BUB/BnJ,m,47,2-43,61,000653,24,0.28
6305,Tordoff2,age,BUB/BnJ,m,47,2-42,61,000653,24,0.28
6305,Tordoff2,age,BUB/BnJ,m,47,2-41,61,000653,24,0.28
6305,Tordoff2,age,BUB/BnJ,m,26,2-40,61,000653,24,-1.70
6305,Tordoff2,age,C3H/HeJ,m,63,1-116,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-115,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-114,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-113,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-112,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-111,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-110,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-109,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-120,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-119,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-118,61,000659,6,0.00
6305,Tordoff2,age,C3H/HeJ,m,63,1-117,61,000659,6,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-81,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-73,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-74,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-75,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-76,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-77,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-78,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-79,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-80,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-82,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-83,61,000664,7,0.00
6305,Tordoff2,age,C57BL/6J,m,61,1-84,61,000664,7,0.00
6305,Tordoff2,age,C57L/J,m,61,1-96,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-85,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-86,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-87,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-88,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-89,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-90,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-91,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-92,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-93,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-94,61,000668,37,0.00
6305,Tordoff2,age,C57L/J,m,61,1-95,61,000668,37,0.00
6305,Tordoff2,age,CAST/EiJ,m,61,2-132,61,000928,2,0.70
6305,Tordoff2,age,CAST/EiJ,m,40,2-122,61,000928,2,-1.59
6305,Tordoff2,age,CAST/EiJ,m,40,2-123,61,000928,2,-1.59
6305,Tordoff2,age,CAST/EiJ,m,40,2-124,61,000928,2,-1.59
6305,Tordoff2,age,CAST/EiJ,m,54,2-125,61,000928,2,-0.06
6305,Tordoff2,age,CAST/EiJ,m,54,2-126,61,000928,2,-0.06
6305,Tordoff2,age,CAST/EiJ,m,61,2-127,61,000928,2,0.70
6305,Tordoff2,age,CAST/EiJ,m,61,2-128,61,000928,2,0.70
6305,Tordoff2,age,CAST/EiJ,m,61,2-129,61,000928,2,0.70
6305,Tordoff2,age,CAST/EiJ,m,61,2-130,61,000928,2,0.70
6305,Tordoff2,age,CAST/EiJ,m,61,2-131,61,000928,2,0.70
6305,Tordoff2,age,CAST/EiJ,m,61,2-133,61,000928,2,0.70
6305,Tordoff2,age,CBA/J,m,63,1-28,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-36,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-35,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-34,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-33,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-32,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-31,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-30,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-29,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-27,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-26,61,000656,16,0.00
6305,Tordoff2,age,CBA/J,m,63,1-25,61,000656,16,0.00
6305,Tordoff2,age,CE/J,m,68,2-101,61,000657,25,1.47
6305,Tordoff2,age,CE/J,m,68,2-102,61,000657,25,1.47
6305,Tordoff2,age,CE/J,m,47,2-95,61,000657,25,-0.52
6305,Tordoff2,age,CE/J,m,40,2-92,61,000657,25,-1.19
6305,Tordoff2,age,CE/J,m,40,2-93,61,000657,25,-1.19
6305,Tordoff2,age,CE/J,m,43,2-94,61,000657,25,-0.90
6305,Tordoff2,age,CE/J,m,68,2-103,61,000657,25,1.47
6305,Tordoff2,age,CE/J,m,54,2-100,61,000657,25,0.14
6305,Tordoff2,age,CE/J,m,54,2-99,61,000657,25,0.14
6305,Tordoff2,age,CE/J,m,54,2-98,61,000657,25,0.14
6305,Tordoff2,age,CE/J,m,47,2-97,61,000657,25,-0.52
6305,Tordoff2,age,CE/J,m,47,2-96,61,000657,25,-0.52
6305,Tordoff2,age,DBA/2J,m,63,1-38,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-48,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-47,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-46,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-45,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-44,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-43,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-42,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-41,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-40,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-39,61,000671,8,0.00
6305,Tordoff2,age,DBA/2J,m,63,1-37,61,000671,8,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-56,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-57,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-58,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-59,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-66,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-65,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-64,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-67,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-60,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-61,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-62,61,001800,9,0.00
6305,Tordoff2,age,FVB/NJ,m,63,2-63,61,001800,9,0.00
6305,Tordoff2,age,I/LnJ,m,47,2-120,61,000674,30,-1.17
6305,Tordoff2,age,I/LnJ,m,47,2-121,61,000674,30,-1.17
6305,Tordoff2,age,I/LnJ,m,47,2-119,61,000674,30,-1.17
6305,Tordoff2,age,I/LnJ,m,47,2-118,61,000674,30,-1.17
6305,Tordoff2,age,I/LnJ,m,54,2-117,61,000674,30,0.00
6305,Tordoff2,age,I/LnJ,m,54,2-116,61,000674,30,0.00
6305,Tordoff2,age,I/LnJ,m,54,2-115,61,000674,30,0.00
6305,Tordoff2,age,I/LnJ,m,54,2-114,61,000674,30,0.00
6305,Tordoff2,age,I/LnJ,m,61,2-113,61,000674,30,1.17
6305,Tordoff2,age,I/LnJ,m,61,2-112,61,000674,30,1.17
6305,Tordoff2,age,I/LnJ,m,61,2-111,61,000674,30,1.17
6305,Tordoff2,age,I/LnJ,m,61,2-110,61,000674,30,1.17
6305,Tordoff2,age,KK/HlJ,m,68,2-105,61,002106,18,0.00
6305,Tordoff2,age,KK/HlJ,m,68,2-104,61,002106,18,0.00
6305,Tordoff2,age,KK/HlJ,m,68,2-109,61,002106,18,0.00
6305,Tordoff2,age,KK/HlJ,m,68,2-108,61,002106,18,0.00
6305,Tordoff2,age,KK/HlJ,m,68,2-107,61,002106,18,0.00
6305,Tordoff2,age,KK/HlJ,m,68,2-106,61,002106,18,0.00
6305,Tordoff2,age,LP/J,m,70,2-26,61,000676,10,1.16
6305,Tordoff2,age,LP/J,m,70,2-25,61,000676,10,1.16
6305,Tordoff2,age,LP/J,m,63,2-36,61,000676,10,-0.11
6305,Tordoff2,age,LP/J,m,63,2-35,61,000676,10,-0.11
6305,Tordoff2,age,LP/J,m,63,2-34,61,000676,10,-0.11
6305,Tordoff2,age,LP/J,m,63,2-33,61,000676,10,-0.11
6305,Tordoff2,age,LP/J,m,63,2-32,61,000676,10,-0.11
6305,Tordoff2,age,LP/J,m,56,2-31,61,000676,10,-1.37
6305,Tordoff2,age,LP/J,m,56,2-30,61,000676,10,-1.37
6305,Tordoff2,age,LP/J,m,56,2-29,61,000676,10,-1.37
6305,Tordoff2,age,LP/J,m,70,2-28,61,000676,10,1.16
6305,Tordoff2,age,LP/J,m,70,2-27,61,000676,10,1.16
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-122,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-121,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-132,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-131,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-130,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-129,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-128,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-127,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-126,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-125,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-124,61,001976,13,0.00
6305,Tordoff2,age,NOD/ShiLtJ,m,63,1-123,61,001976,13,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-22,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-19,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-18,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-17,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-16,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-15,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-14,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-13,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-21,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-23,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-24,61,000684,11,0.00
6305,Tordoff2,age,NZB/BlNJ,m,61,1-20,61,000684,11,0.00
6305,Tordoff2,age,P/J,m,63,2-55,61,000679,55,0.24
6305,Tordoff2,age,P/J,m,70,2-45,61,000679,55,1.18
6305,Tordoff2,age,P/J,m,70,2-46,61,000679,55,1.18
6305,Tordoff2,age,P/J,m,49,2-47,61,000679,55,-1.66
6305,Tordoff2,age,P/J,m,49,2-48,61,000679,55,-1.66
6305,Tordoff2,age,P/J,m,56,2-49,61,000679,55,-0.71
6305,Tordoff2,age,P/J,m,56,2-50,61,000679,55,-0.71
6305,Tordoff2,age,P/J,m,70,2-44,61,000679,55,1.18
6305,Tordoff2,age,P/J,m,63,2-51,61,000679,55,0.24
6305,Tordoff2,age,P/J,m,63,2-52,61,000679,55,0.24
6305,Tordoff2,age,P/J,m,63,2-53,61,000679,55,0.24
6305,Tordoff2,age,P/J,m,63,2-54,61,000679,55,0.24
6305,Tordoff2,age,PL/J,m,63,1-138,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-133,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-134,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-135,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-136,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-137,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-139,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-140,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-141,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-142,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-143,61,000680,14,0.00
6305,Tordoff2,age,PL/J,m,63,1-144,61,000680,14,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-89,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-80,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-81,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-82,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-83,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-84,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-90,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-85,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-86,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-87,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-91,61,000726,33,0.00
6305,Tordoff2,age,RBF/DnJ,m,63,2-88,61,000726,33,0.00
6305,Tordoff2,age,RF/J,m,63,2-69,61,000682,74,1.17
6305,Tordoff2,age,RF/J,m,35,2-68,61,000682,74,-1.17
6305,Tordoff2,age,RF/J,m,63,2-70,61,000682,74,1.17
6305,Tordoff2,age,RF/J,m,63,2-71,61,000682,74,1.17
6305,Tordoff2,age,RF/J,m,42,2-72,61,000682,74,-0.59
6305,Tordoff2,age,RF/J,m,42,2-73,61,000682,74,-0.59
6305,Tordoff2,age,RF/J,m,42,2-74,61,000682,74,-0.59
6305,Tordoff2,age,RF/J,m,42,2-75,61,000682,74,-0.59
6305,Tordoff2,age,RF/J,m,56,2-76,61,000682,74,0.59
6305,Tordoff2,age,RF/J,m,56,2-77,61,000682,74,0.59
6305,Tordoff2,age,RF/J,m,56,2-78,61,000682,74,0.59
6305,Tordoff2,age,RF/J,m,28,2-79,61,000682,74,-1.76
6305,Tordoff2,age,RIIIS/J,m,63,1-156,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-145,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-146,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-147,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-148,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-149,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-150,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-151,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-152,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-153,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-154,61,000683,26,0.00
6305,Tordoff2,age,RIIIS/J,m,63,1-155,61,000683,26,0.00
6305,Tordoff2,age,SEA/GnJ,m,84,2-167(se/se),61,000644,29,0.68
6305,Tordoff2,age,SEA/GnJ,m,84,2-157(+/se),61,000644,29,0.68
6305,Tordoff2,age,SEA/GnJ,m,84,2-158(+/se),61,000644,29,0.68
6305,Tordoff2,age,SEA/GnJ,m,63,2-159(+/se),61,000644,29,-1.35
6305,Tordoff2,age,SEA/GnJ,m,63,2-160(+/se),61,000644,29,-1.35
6305,Tordoff2,age,SEA/GnJ,m,63,2-161(+/se),61,000644,29,-1.35
6305,Tordoff2,age,SEA/GnJ,m,63,2-162(+/se),61,000644,29,-1.35
6305,Tordoff2,age,SEA/GnJ,m,84,2-163(se/se),61,000644,29,0.68
6305,Tordoff2,age,SEA/GnJ,m,84,2-164(se/se),61,000644,29,0.68
6305,Tordoff2,age,SEA/GnJ,m,84,2-165(se/se),61,000644,29,0.68
6305,Tordoff2,age,SEA/GnJ,m,84,2-166(se/se),61,000644,29,0.68
6305,Tordoff2,age,SEA/GnJ,m,84,2-168(se/se),61,000644,29,0.68
6305,Tordoff2,age,SJL/J,m,63,2-148,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-146,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-147,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-149,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-150,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-151,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-152,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-153,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-154,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-155,61,000686,17,0.00
6305,Tordoff2,age,SJL/J,m,63,2-156,61,000686,17,0.00
6305,Tordoff2,age,SM/J,m,61,2-24,61,000687,31,0.87
6305,Tordoff2,age,SM/J,m,40,2-13,61,000687,31,-1.55
6305,Tordoff2,age,SM/J,m,40,2-14,61,000687,31,-1.55
6305,Tordoff2,age,SM/J,m,40,2-15,61,000687,31,-1.55
6305,Tordoff2,age,SM/J,m,54,2-16,61,000687,31,0.07
6305,Tordoff2,age,SM/J,m,54,2-17,61,000687,31,0.07
6305,Tordoff2,age,SM/J,m,54,2-18,61,000687,31,0.07
6305,Tordoff2,age,SM/J,m,54,2-19,61,000687,31,0.07
6305,Tordoff2,age,SM/J,m,61,2-20,61,000687,31,0.87
6305,Tordoff2,age,SM/J,m,61,2-21,61,000687,31,0.87
6305,Tordoff2,age,SM/J,m,61,2-22,61,000687,31,0.87
6305,Tordoff2,age,SM/J,m,61,2-23,61,000687,31,0.87
6305,Tordoff2,age,SPRET/EiJ,m,46,2-144,61,001146,39,0.44
6305,Tordoff2,age,SPRET/EiJ,m,35,2-134,61,001146,39,-1.27
6305,Tordoff2,age,SPRET/EiJ,m,35,2-135,61,001146,39,-1.27
6305,Tordoff2,age,SPRET/EiJ,m,35,2-136,61,001146,39,-1.27
6305,Tordoff2,age,SPRET/EiJ,m,35,2-137,61,001146,39,-1.27
6305,Tordoff2,age,SPRET/EiJ,m,48,2-138,61,001146,39,0.75
6305,Tordoff2,age,SPRET/EiJ,m,48,2-139,61,001146,39,0.75
6305,Tordoff2,age,SPRET/EiJ,m,48,2-140,61,001146,39,0.75
6305,Tordoff2,age,SPRET/EiJ,m,49,2-141,61,001146,39,0.91
6305,Tordoff2,age,SPRET/EiJ,m,49,2-142,61,001146,39,0.91
6305,Tordoff2,age,SPRET/EiJ,m,49,2-143,61,001146,39,0.91
6305,Tordoff2,age,SPRET/EiJ,m,41,2-145,61,001146,39,-0.34
6305,Tordoff2,age,SWR/J,m,63,1-101,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-97,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-98,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-108,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-100,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-107,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-106,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-105,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-104,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-103,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-102,61,000689,12,0.00
6305,Tordoff2,age,SWR/J,m,63,1-99,61,000689,12,0.00
