measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19420,Threadgill1,GSHratio_ctrl,129S1/SvImJ,m,17.9,3151,194,002448,3,-0.25
19420,Threadgill1,GSHratio_ctrl,129S1/SvImJ,m,14.2,3090,194,002448,3,-0.85
19420,Threadgill1,GSHratio_ctrl,129S1/SvImJ,m,26.2,3033,194,002448,3,1.10
19420,Threadgill1,GSHratio_ctrl,A/J,m,15.1,3030,194,000646,4,-0.71
19420,Threadgill1,GSHratio_ctrl,A/J,m,22.9,3154,194,000646,4,0.71
19420,Threadgill1,GSHratio_ctrl,AKR/J,m,29.7,3047,194,000648,15,-0.71
19420,Threadgill1,GSHratio_ctrl,AKR/J,m,47.1,3124,194,000648,15,0.71
19420,Threadgill1,GSHratio_ctrl,B6C3F1/J,m,61.1,3077,194,100010,202,0.71
19420,Threadgill1,GSHratio_ctrl,B6C3F1/J,m,17.6,3081,194,100010,202,-0.71
19420,Threadgill1,GSHratio_ctrl,BALB/cByJ,m,15.5,3092,194,001026,50,0.71
19420,Threadgill1,GSHratio_ctrl,BALB/cByJ,m,15.1,3017,194,001026,50,-0.71
19420,Threadgill1,GSHratio_ctrl,BTBR T<+> Itpr3<tf>/J,m,59.1,3066,194,002282,1,0.71
19420,Threadgill1,GSHratio_ctrl,BTBR T<+> Itpr3<tf>/J,m,13.6,3158,194,002282,1,-0.71
19420,Threadgill1,GSHratio_ctrl,BUB/BnJ,m,-46.6,3056,194,000653,24,-0.71
19420,Threadgill1,GSHratio_ctrl,BUB/BnJ,m,-41.2,3060,194,000653,24,0.71
19420,Threadgill1,GSHratio_ctrl,C3H/HeJ,m,19.5,3034,194,000659,6,-0.71
19420,Threadgill1,GSHratio_ctrl,C3H/HeJ,m,23.7,3133,194,000659,6,0.71
19420,Threadgill1,GSHratio_ctrl,C57BL/10J,m,12.8,3162,194,000665,38,-0.71
19420,Threadgill1,GSHratio_ctrl,C57BL/10J,m,15.3,3021,194,000665,38,0.71
19420,Threadgill1,GSHratio_ctrl,C57BL/6J,m,20.2,3038,194,000664,7,0.71
19420,Threadgill1,GSHratio_ctrl,C57BL/6J,m,12.5,3096,194,000664,7,-0.71
19420,Threadgill1,GSHratio_ctrl,C57BLKS/J,m,21.5,3008,194,000662,35,-0.71
19420,Threadgill1,GSHratio_ctrl,C57BLKS/J,m,27.7,3129,194,000662,35,0.71
19420,Threadgill1,GSHratio_ctrl,C57BR/cdJ,m,16.6,3135,194,000667,32,0.71
19420,Threadgill1,GSHratio_ctrl,C57BR/cdJ,m,-137,3075,194,000667,32,-0.71
19420,Threadgill1,GSHratio_ctrl,C57L/J,m,-47,3055,194,000668,37,-0.71
19420,Threadgill1,GSHratio_ctrl,C57L/J,m,26.6,3069,194,000668,37,0.71
19420,Threadgill1,GSHratio_ctrl,CAST/EiJ,m,22.7,3186,194,000928,2,0.00
19420,Threadgill1,GSHratio_ctrl,CBA/J,m,16.8,3084,194,000656,16,-0.71
19420,Threadgill1,GSHratio_ctrl,CBA/J,m,17.6,3087,194,000656,16,0.71
19420,Threadgill1,GSHratio_ctrl,CZECHII/EiJ,m,32.8,3164,194,001144,43,0.00
19420,Threadgill1,GSHratio_ctrl,DBA/2J,m,24.4,3099,194,000671,8,0.71
19420,Threadgill1,GSHratio_ctrl,DBA/2J,m,20.5,3022,194,000671,8,-0.71
19420,Threadgill1,GSHratio_ctrl,FVB/NJ,m,16.4,3138,194,001800,9,0.71
19420,Threadgill1,GSHratio_ctrl,FVB/NJ,m,12.9,3043,194,001800,9,-0.71
19420,Threadgill1,GSHratio_ctrl,KK/HlJ,m,21.2,3003,194,002106,18,0.71
19420,Threadgill1,GSHratio_ctrl,KK/HlJ,m,12.9,3143,194,002106,18,-0.71
19420,Threadgill1,GSHratio_ctrl,LP/J,m,15.1,3028,194,000676,10,-0.71
19420,Threadgill1,GSHratio_ctrl,LP/J,m,39.2,3146,194,000676,10,0.71
19420,Threadgill1,GSHratio_ctrl,MA/MyJ,m,14.7,3192,194,000677,20,-0.71
19420,Threadgill1,GSHratio_ctrl,MA/MyJ,m,18.8,3110,194,000677,20,0.71
19420,Threadgill1,GSHratio_ctrl,MSM/MsJ,m,12.3,3196,194,003719,120,0.71
19420,Threadgill1,GSHratio_ctrl,MSM/MsJ,m,11.2,3200,194,003719,120,-0.71
19420,Threadgill1,GSHratio_ctrl,NOD/ShiLtJ,m,37.1,3013,194,001976,13,0.71
19420,Threadgill1,GSHratio_ctrl,NOD/ShiLtJ,m,24.9,3004,194,001976,13,-0.71
19420,Threadgill1,GSHratio_ctrl,NON/ShiLtJ,m,12,3204,194,002423,34,0.71
19420,Threadgill1,GSHratio_ctrl,NON/ShiLtJ,m,11.7,3202,194,002423,34,-0.71
19420,Threadgill1,GSHratio_ctrl,NZO/HlLtJ,m,15,3051,194,002105,122,-0.71
19420,Threadgill1,GSHratio_ctrl,NZO/HlLtJ,m,24.4,3167,194,002105,122,0.71
19420,Threadgill1,GSHratio_ctrl,NZW/LacJ,m,-36.1,3062,194,001058,36,-0.71
19420,Threadgill1,GSHratio_ctrl,NZW/LacJ,m,56,3149,194,001058,36,0.71
19420,Threadgill1,GSHratio_ctrl,PERA/EiJ,m,12.1,3211,194,000930,41,-0.71
19420,Threadgill1,GSHratio_ctrl,PERA/EiJ,m,19.1,3182,194,000930,41,0.71
19420,Threadgill1,GSHratio_ctrl,PL/J,m,34.8,3113,194,000680,14,0.71
19420,Threadgill1,GSHratio_ctrl,PL/J,m,9.09,3026,194,000680,14,-0.71
19420,Threadgill1,GSHratio_ctrl,PWD/PhJ,m,17,3180,194,004660,101,-0.71
19420,Threadgill1,GSHratio_ctrl,PWD/PhJ,m,23.3,3108,194,004660,101,0.71
19420,Threadgill1,GSHratio_ctrl,RIIIS/J,m,21.3,3173,194,000683,26,0.71
19420,Threadgill1,GSHratio_ctrl,RIIIS/J,m,18.9,3172,194,000683,26,-0.71
19420,Threadgill1,GSHratio_ctrl,SEA/GnJ,m,10.8,3209,194,000644,29,0.00
19420,Threadgill1,GSHratio_ctrl,SEA/GnJ,m,10.8,3213,194,000644,29,0.00
19420,Threadgill1,GSHratio_ctrl,SJL/J,m,31.9,3040,194,000686,17,0.71
19420,Threadgill1,GSHratio_ctrl,SJL/J,m,29.8,3120,194,000686,17,-0.71
19420,Threadgill1,GSHratio_ctrl,SM/J,m,234,3071,194,000687,31,0.71
19420,Threadgill1,GSHratio_ctrl,SM/J,m,13.3,3177,194,000687,31,-0.71
19420,Threadgill1,GSHratio_ctrl,SWR/J,m,22.4,3118,194,000689,12,0.00
19420,Threadgill1,GSHratio_ctrl,WSB/EiJ,m,45.1,3127,194,001145,42,0.00
