measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114851,Bennett4,heat_lean_ave_HP,CC001/Unc,f,5.6559,119,1119,,1601,-0.98
114851,Bennett4,heat_lean_ave_HP,CC001/Unc,f,6.8019,124,1119,,1601,1.65
114851,Bennett4,heat_lean_ave_HP,CC001/Unc,f,5.9215,31,1119,,1601,-0.37
114851,Bennett4,heat_lean_ave_HP,CC001/Unc,f,5.8951,85,1119,,1601,-0.43
114851,Bennett4,heat_lean_ave_HP,CC001/Unc,f,6.1365,93,1119,,1601,0.12
114851,Bennett4,heat_lean_ave_HP,CC002/Unc,f,5.8646,158,1119,,1602,-1.28
114851,Bennett4,heat_lean_ave_HP,CC002/Unc,f,7.1027,189,1119,,1602,1.43
114851,Bennett4,heat_lean_ave_HP,CC002/Unc,f,6.6262,36,1119,,1602,0.39
114851,Bennett4,heat_lean_ave_HP,CC002/Unc,f,6.3794,41,1119,,1602,-0.16
114851,Bennett4,heat_lean_ave_HP,CC002/Unc,f,6.2791,86,1119,,1602,-0.38
114851,Bennett4,heat_lean_ave_HP,CC004/TauUnc,f,8.5154,129,1119,,1604,-0.26
114851,Bennett4,heat_lean_ave_HP,CC004/TauUnc,f,10.086,135,1119,,1604,1.61
114851,Bennett4,heat_lean_ave_HP,CC004/TauUnc,f,8.0054,32,1119,,1604,-0.87
114851,Bennett4,heat_lean_ave_HP,CC004/TauUnc,f,8.1277,57,1119,,1604,-0.72
114851,Bennett4,heat_lean_ave_HP,CC004/TauUnc,f,8.9464,95,1119,,1604,0.25
114851,Bennett4,heat_lean_ave_HP,CC006/TauUnc,f,6.9409,130,1119,,1606,0.99
114851,Bennett4,heat_lean_ave_HP,CC006/TauUnc,f,6.639,136,1119,,1606,-0.72
114851,Bennett4,heat_lean_ave_HP,CC006/TauUnc,f,6.8944,160,1119,,1606,0.72
114851,Bennett4,heat_lean_ave_HP,CC006/TauUnc,f,6.5907,37,1119,,1606,-0.99
114851,Bennett4,heat_lean_ave_HP,CC008/GeniUnc,f,6.5894,131,1119,,1608,0.46
114851,Bennett4,heat_lean_ave_HP,CC008/GeniUnc,f,5.4571,186,1119,,1608,-0.93
114851,Bennett4,heat_lean_ave_HP,CC008/GeniUnc,f,5.6296,27,1119,,1608,-0.72
114851,Bennett4,heat_lean_ave_HP,CC008/GeniUnc,f,7.1817,87,1119,,1608,1.19
114851,Bennett4,heat_lean_ave_HP,CC011/Unc,f,5.6176,132,1119,,1611,-1.63
114851,Bennett4,heat_lean_ave_HP,CC011/Unc,f,6.7148,172,1119,,1611,0.14
114851,Bennett4,heat_lean_ave_HP,CC011/Unc,f,6.7444,33,1119,,1611,0.18
114851,Bennett4,heat_lean_ave_HP,CC011/Unc,f,7.3318,42,1119,,1611,1.13
114851,Bennett4,heat_lean_ave_HP,CC011/Unc,f,6.7418,97,1119,,1611,0.18
114851,Bennett4,heat_lean_ave_HP,CC012/GeniUnc,f,5.4432,164,1119,,1612,-1.3
114851,Bennett4,heat_lean_ave_HP,CC012/GeniUnc,f,5.9622,169,1119,,1612,0.7
114851,Bennett4,heat_lean_ave_HP,CC012/GeniUnc,f,6.0999,187,1119,,1612,1.23
114851,Bennett4,heat_lean_ave_HP,CC012/GeniUnc,f,5.6396,23,1119,,1612,-0.54
114851,Bennett4,heat_lean_ave_HP,CC012/GeniUnc,f,5.7575,58,1119,,1612,-0.09
114851,Bennett4,heat_lean_ave_HP,CC019/TauUnc,f,8.7102,128,1119,,1619,1.33
114851,Bennett4,heat_lean_ave_HP,CC019/TauUnc,f,8.5131,138,1119,,1619,0.81
114851,Bennett4,heat_lean_ave_HP,CC019/TauUnc,f,7.893,171,1119,,1619,-0.83
114851,Bennett4,heat_lean_ave_HP,CC019/TauUnc,f,8.0083,176,1119,,1619,-0.53
114851,Bennett4,heat_lean_ave_HP,CC019/TauUnc,f,7.9151,44,1119,,1619,-0.78
114851,Bennett4,heat_lean_ave_HP,CC024/GeniUnc,f,7.7523,22,1119,,1624,0.71
114851,Bennett4,heat_lean_ave_HP,CC024/GeniUnc,f,6.171,66,1119,,1624,-0.71
114851,Bennett4,heat_lean_ave_HP,CC027/GeniUnc,f,8.1894,120,1119,,1627,0.95
114851,Bennett4,heat_lean_ave_HP,CC027/GeniUnc,f,7.4407,126,1119,,1627,-0.51
114851,Bennett4,heat_lean_ave_HP,CC027/GeniUnc,f,8.0743,165,1119,,1627,0.73
114851,Bennett4,heat_lean_ave_HP,CC027/GeniUnc,f,7.8663,28,1119,,1627,0.32
114851,Bennett4,heat_lean_ave_HP,CC027/GeniUnc,f,6.9366,68,1119,,1627,-1.49
114851,Bennett4,heat_lean_ave_HP,CC028/GeniUnc,f,7.2019,123,1119,,1628,0.9
114851,Bennett4,heat_lean_ave_HP,CC028/GeniUnc,f,7.1894,167,1119,,1628,0.83
114851,Bennett4,heat_lean_ave_HP,CC028/GeniUnc,f,6.8549,175,1119,,1628,-0.97
114851,Bennett4,heat_lean_ave_HP,CC028/GeniUnc,f,6.8937,30,1119,,1628,-0.76
114851,Bennett4,heat_lean_ave_HP,CC030/GeniUnc,f,1.7009,134,1119,,1630,-1.55
114851,Bennett4,heat_lean_ave_HP,CC030/GeniUnc,f,5.6649,185,1119,,1630,0.27
114851,Bennett4,heat_lean_ave_HP,CC030/GeniUnc,f,6.755,190,1119,,1630,0.77
114851,Bennett4,heat_lean_ave_HP,CC030/GeniUnc,f,4.2496,21,1119,,1630,-0.38
114851,Bennett4,heat_lean_ave_HP,CC030/GeniUnc,f,7.0322,56,1119,,1630,0.89
114851,Bennett4,heat_lean_ave_HP,CC032/GeniUnc,f,7.4627,170,1119,,1632,1.41
114851,Bennett4,heat_lean_ave_HP,CC032/GeniUnc,f,7.0502,188,1119,,1632,-0.51
114851,Bennett4,heat_lean_ave_HP,CC032/GeniUnc,f,6.8818,60,1119,,1632,-1.29
114851,Bennett4,heat_lean_ave_HP,CC032/GeniUnc,f,7.2161,92,1119,,1632,0.26
114851,Bennett4,heat_lean_ave_HP,CC032/GeniUnc,f,7.1871,98,1119,,1632,0.13
114851,Bennett4,heat_lean_ave_HP,CC035/Unc,f,6.2958,162,1119,,1635,-0.22
114851,Bennett4,heat_lean_ave_HP,CC035/Unc,f,6.822,24,1119,,1635,1.03
114851,Bennett4,heat_lean_ave_HP,CC035/Unc,f,5.9341,260,1119,,1635,-1.08
114851,Bennett4,heat_lean_ave_HP,CC035/Unc,f,6.8355,43,1119,,1635,1.06
114851,Bennett4,heat_lean_ave_HP,CC035/Unc,f,6.0566,88,1119,,1635,-0.79
114851,Bennett4,heat_lean_ave_HP,CC036/Unc,f,6.9445,159,1119,,1636,-1.04
114851,Bennett4,heat_lean_ave_HP,CC036/Unc,f,7.6021,163,1119,,1636,1.33
114851,Bennett4,heat_lean_ave_HP,CC036/Unc,f,7.1274,196,1119,,1636,-0.38
114851,Bennett4,heat_lean_ave_HP,CC036/Unc,f,7.2551,26,1119,,1636,0.08
114851,Bennett4,heat_lean_ave_HP,CC037/TauUnc,f,6.6741,121,1119,,1637,1.56
114851,Bennett4,heat_lean_ave_HP,CC037/TauUnc,f,6.3164,133,1119,,1637,-0.62
114851,Bennett4,heat_lean_ave_HP,CC037/TauUnc,f,6.4375,29,1119,,1637,0.12
114851,Bennett4,heat_lean_ave_HP,CC037/TauUnc,f,6.2398,69,1119,,1637,-1.08
114851,Bennett4,heat_lean_ave_HP,CC037/TauUnc,f,6.4221,90,1119,,1637,0.03
114851,Bennett4,heat_lean_ave_HP,CC040/TauUnc,f,5.7774,168,1119,,1640,-1.7
114851,Bennett4,heat_lean_ave_HP,CC040/TauUnc,f,6.4494,197,1119,,1640,0.28
114851,Bennett4,heat_lean_ave_HP,CC040/TauUnc,f,6.3509,258,1119,,1640,-0.01
114851,Bennett4,heat_lean_ave_HP,CC040/TauUnc,f,6.5694,38,1119,,1640,0.63
114851,Bennett4,heat_lean_ave_HP,CC040/TauUnc,f,6.628,96,1119,,1640,0.8
114851,Bennett4,heat_lean_ave_HP,CC041/TauUnc,f,5.7805,161,1119,,1641,-1.4
114851,Bennett4,heat_lean_ave_HP,CC041/TauUnc,f,6.8224,191,1119,,1641,1.21
114851,Bennett4,heat_lean_ave_HP,CC041/TauUnc,f,6.2442,259,1119,,1641,-0.23
114851,Bennett4,heat_lean_ave_HP,CC041/TauUnc,f,6.6069,39,1119,,1641,0.67
114851,Bennett4,heat_lean_ave_HP,CC041/TauUnc,f,6.2341,67,1119,,1641,-0.26
114851,Bennett4,heat_lean_ave_HP,CC045/GeniUnc,f,6.694,173,1119,,1645,-1.27
114851,Bennett4,heat_lean_ave_HP,CC045/GeniUnc,f,7.2804,25,1119,,1645,-0.22
114851,Bennett4,heat_lean_ave_HP,CC045/GeniUnc,f,7.6273,59,1119,,1645,0.41
114851,Bennett4,heat_lean_ave_HP,CC045/GeniUnc,f,7.9979,91,1119,,1645,1.08
114851,Bennett4,heat_lean_ave_HP,CC059/TauUnc,f,6.339,122,1119,,1659,0.0
114851,Bennett4,heat_lean_ave_HP,CC059/TauUnc,f,5.9944,127,1119,,1659,-0.9
114851,Bennett4,heat_lean_ave_HP,CC059/TauUnc,f,5.9575,174,1119,,1659,-0.99
114851,Bennett4,heat_lean_ave_HP,CC059/TauUnc,f,6.5255,261,1119,,1659,0.48
114851,Bennett4,heat_lean_ave_HP,CC059/TauUnc,f,6.8827,35,1119,,1659,1.41
114851,Bennett4,heat_lean_ave_HP,CC063/Unc,f,6.2989,45,1119,,1663,-0.98
114851,Bennett4,heat_lean_ave_HP,CC063/Unc,f,6.7493,89,1119,,1663,1.02
114851,Bennett4,heat_lean_ave_HP,CC063/Unc,f,6.5136,94,1119,,1663,-0.03
114851,Bennett4,heat_lean_ave_HP,CC071/TauUnc,f,7.0558,137,1119,,1671,-1.07
114851,Bennett4,heat_lean_ave_HP,CC071/TauUnc,f,7.1158,166,1119,,1671,-0.87
114851,Bennett4,heat_lean_ave_HP,CC071/TauUnc,f,7.5584,198,1119,,1671,0.65
114851,Bennett4,heat_lean_ave_HP,CC071/TauUnc,f,7.7498,40,1119,,1671,1.3
114851,Bennett4,heat_lean_ave_HP,CC071/TauUnc,f,7.3666,70,1119,,1671,-0.01
