measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,147.8,293,506,002448,3,1.27
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,10.10,368,506,002448,3,-1.26
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,116.2,291,506,002448,3,0.69
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,105.9,221,506,002448,3,0.50
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,154.6,219,506,002448,3,1.39
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,34.20,164,506,002448,3,-0.82
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,111.1,162,506,002448,3,0.59
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,58.80,367,506,002448,3,-0.37
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,31.30,83,506,002448,3,-0.87
50606,Tarantino2,OFT_movement_ctrl,129S1/SvImJ,f,18.60,85,506,002448,3,-1.11
50606,Tarantino2,OFT_movement_ctrl,A/J,f,87.10,90,506,000646,4,0.51
50606,Tarantino2,OFT_movement_ctrl,A/J,f,125.3,87,506,000646,4,1.39
50606,Tarantino2,OFT_movement_ctrl,A/J,f,19.60,151,506,000646,4,-1.05
50606,Tarantino2,OFT_movement_ctrl,A/J,f,122.3,152,506,000646,4,1.33
50606,Tarantino2,OFT_movement_ctrl,A/J,f,68.30,285,506,000646,4,0.08
50606,Tarantino2,OFT_movement_ctrl,A/J,f,10.80,286,506,000646,4,-1.26
50606,Tarantino2,OFT_movement_ctrl,A/J,f,1.100,359,506,000646,4,-1.48
50606,Tarantino2,OFT_movement_ctrl,A/J,f,32.80,360,506,000646,4,-0.75
50606,Tarantino2,OFT_movement_ctrl,A/J,f,72.70,550,506,000646,4,0.18
50606,Tarantino2,OFT_movement_ctrl,A/J,f,91.40,556,506,000646,4,0.61
50606,Tarantino2,OFT_movement_ctrl,A/J,f,84.20,557,506,000646,4,0.44
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,242.5,92,506,000648,15,-0.27
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,202,165,506,000648,15,-1.09
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,249,166,506,000648,15,-0.13
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,275,311,506,000648,15,0.40
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,273.5,313,506,000648,15,0.37
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,269,391,506,000648,15,0.27
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,336.1,392,506,000648,15,1.65
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,321.1,527,506,000648,15,1.34
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,190.8,528,506,000648,15,-1.32
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,266.6,532,506,000648,15,0.23
50606,Tarantino2,OFT_movement_ctrl,AKR/J,f,185.7,93,506,000648,15,-1.43
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,224.5,818,506,001026,50,1.27
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,226.9,170,506,001026,50,1.38
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,203.2,172,506,001026,50,0.35
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,186.1,243,506,001026,50,-0.39
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,148,244,506,001026,50,-2.03
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,185.4,303,506,001026,50,-0.42
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,177.3,306,506,001026,50,-0.77
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,177.6,409,506,001026,50,-0.75
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,207.3,717,506,001026,50,0.53
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,198.9,718,506,001026,50,0.17
50606,Tarantino2,OFT_movement_ctrl,BALB/cByJ,f,210.1,819,506,001026,50,0.65
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,225.6,633,506,002282,1,0.21
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,205,179,506,002282,1,-0.28
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,131.6,180,506,002282,1,-2.05
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,191.8,249,506,002282,1,-0.60
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,281.6,251,506,002282,1,1.56
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,243.1,321,506,002282,1,0.64
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,224.3,322,506,002282,1,0.18
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,271.4,369,506,002282,1,1.32
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,184.9,371,506,002282,1,-0.77
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,221.7,377,506,002282,1,0.12
50606,Tarantino2,OFT_movement_ctrl,BTBR T<+> Itpr3<tf>/J,f,202.7,380,506,002282,1,-0.34
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,112.1,309,506,000659,6,-0.47
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,101.7,183,506,000659,6,-0.93
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,87.30,185,506,000659,6,-1.58
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,157.8,257,506,000659,6,1.57
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,135,258,506,000659,6,0.55
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,96,384,506,000659,6,-1.19
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,113.1,385,506,000659,6,-0.43
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,140.9,507,506,000659,6,0.81
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,141,509,506,000659,6,0.82
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,122.3,511,506,000659,6,-0.02
50606,Tarantino2,OFT_movement_ctrl,C3H/HeJ,f,142.1,626,506,000659,6,0.87
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,248.4,816,506,000664,7,0.26
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,286.2,121,506,000664,7,1.06
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,217,133,506,000664,7,-0.40
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,228.5,134,506,000664,7,-0.16
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,292.3,156,506,000664,7,1.19
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,117.5,199,506,000664,7,-2.49
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,192.4,23,506,000664,7,-0.92
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,240.4,287,506,000664,7,0.10
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,270.8,289,506,000664,7,0.74
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,253.4,290,506,000664,7,0.37
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,216.3,324,506,000664,7,-0.41
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,224.7,334,506,000664,7,-0.24
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,253.7,381,506,000664,7,0.38
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,187.3,408,506,000664,7,-1.02
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,225.1,713,506,000664,7,-0.23
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,282.9,45,506,000664,7,0.99
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,168.1,47,506,000664,7,-1.43
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,329.5,575,506,000664,7,1.97
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,250.6,576,506,000664,7,0.31
50606,Tarantino2,OFT_movement_ctrl,C57BL/6J,f,232.3,65,506,000664,7,-0.08
50606,Tarantino2,OFT_movement_ctrl,C57BR/cdJ,f,322.9,639,506,000667,32,-0.48
50606,Tarantino2,OFT_movement_ctrl,C57BR/cdJ,f,374.5,638,506,000667,32,0.10
50606,Tarantino2,OFT_movement_ctrl,C57BR/cdJ,f,288.6,736,506,000667,32,-0.87
50606,Tarantino2,OFT_movement_ctrl,C57BR/cdJ,f,278.9,738,506,000667,32,-0.98
50606,Tarantino2,OFT_movement_ctrl,C57BR/cdJ,f,508.4,747,506,000667,32,1.63
50606,Tarantino2,OFT_movement_ctrl,C57BR/cdJ,f,418.6,748,506,000667,32,0.61
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,206.1,69,506,000668,37,0.08
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,162.3,187,506,000668,37,-0.84
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,199.7,295,506,000668,37,-0.05
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,231.7,296,506,000668,37,0.62
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,155,297,506,000668,37,-0.99
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,168.5,315,506,000668,37,-0.71
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,190.3,316,506,000668,37,-0.25
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,305.4,502,506,000668,37,2.16
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,262,505,506,000668,37,1.25
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,152.8,514,506,000668,37,-1.04
50606,Tarantino2,OFT_movement_ctrl,C57L/J,f,191.5,68,506,000668,37,-0.23
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,250.1,752,506,000669,28,-0.45
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,226.6,472,506,000669,28,-0.68
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,238.8,474,506,000669,28,-0.56
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,480.1,579,506,000669,28,1.81
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,186.9,581,506,000669,28,-1.07
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,399.5,615,506,000669,28,1.02
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,260,616,506,000669,28,-0.35
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,271.5,743,506,000669,28,-0.24
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,212.3,745,506,000669,28,-0.82
50606,Tarantino2,OFT_movement_ctrl,C58/J,f,429.1,754,506,000669,28,1.31
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,140.3,813,506,000656,16,0.58
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,61.60,110,506,000656,16,-1.48
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,86.70,111,506,000656,16,-0.82
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,97.60,25,506,000656,16,-0.54
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,58,27,506,000656,16,-1.57
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,124.6,299,506,000656,16,0.17
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,141.9,300,506,000656,16,0.62
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,136,347,506,000656,16,0.47
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,164.8,348,506,000656,16,1.22
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,117.2,481,506,000656,16,-0.03
50606,Tarantino2,OFT_movement_ctrl,CBA/J,f,171.4,814,506,000656,16,1.39
50606,Tarantino2,OFT_movement_ctrl,CZECHII/EiJ,f,143.9,783,506,001144,43,-0.85
50606,Tarantino2,OFT_movement_ctrl,CZECHII/EiJ,f,155.7,405,506,001144,43,0.07
50606,Tarantino2,OFT_movement_ctrl,CZECHII/EiJ,f,141.4,759,506,001144,43,-1.04
50606,Tarantino2,OFT_movement_ctrl,CZECHII/EiJ,f,173.1,761,506,001144,43,1.43
50606,Tarantino2,OFT_movement_ctrl,CZECHII/EiJ,f,159.7,784,506,001144,43,0.39
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,65.70,29,506,000671,8,-0.67
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,125.1,113,506,000671,8,0.61
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,107,114,506,000671,8,0.22
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,86.30,195,506,000671,8,-0.22
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,124.7,196,506,000671,8,0.61
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,156.3,32,506,000671,8,1.29
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,54.60,329,506,000671,8,-0.91
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,11.40,331,506,000671,8,-1.84
50606,Tarantino2,OFT_movement_ctrl,DBA/2J,f,138.7,455,506,000671,8,0.91
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,226.3,129,506,001800,9,1.09
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,192.7,210,506,001800,9,-0.49
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,188.5,212,506,001800,9,-0.68
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,203.6,279,506,001800,9,0.02
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,217.6,280,506,001800,9,0.68
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,206.8,33,506,001800,9,0.17
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,164.6,35,506,001800,9,-1.80
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,239.9,486,506,001800,9,1.72
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,201.6,489,506,001800,9,-0.07
50606,Tarantino2,OFT_movement_ctrl,FVB/NJ,f,189.2,128,506,001800,9,-0.65
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,218.7,853,506,000674,30,-0.27
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,264,857,506,000674,30,0.63
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,199.9,856,506,000674,30,-0.64
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,299.9,610,506,000674,30,1.34
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,278.8,611,506,000674,30,0.92
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,203.9,667,506,000674,30,-0.56
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,196.6,669,506,000674,30,-0.70
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,229.7,775,506,000674,30,-0.05
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,278.7,776,506,000674,30,0.92
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,269.6,806,506,000674,30,0.74
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,229.1,807,506,000674,30,-0.06
50606,Tarantino2,OFT_movement_ctrl,I/LnJ,f,116.3,849,506,000674,30,-2.29
50606,Tarantino2,OFT_movement_ctrl,KK/HlJ,f,145.4,844,506,002106,18,-0.81
50606,Tarantino2,OFT_movement_ctrl,KK/HlJ,f,180.5,520,506,002106,18,-0.08
50606,Tarantino2,OFT_movement_ctrl,KK/HlJ,f,221.1,571,506,002106,18,0.77
50606,Tarantino2,OFT_movement_ctrl,KK/HlJ,f,248.3,573,506,002106,18,1.33
50606,Tarantino2,OFT_movement_ctrl,KK/HlJ,f,192.8,670,506,002106,18,0.18
50606,Tarantino2,OFT_movement_ctrl,KK/HlJ,f,116.9,845,506,002106,18,-1.40
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,240,755,506,000675,78,0.43
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,223.5,590,506,000675,78,0.17
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,257.5,592,506,000675,78,0.70
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,204.7,601,506,000675,78,-0.13
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,230.3,721,506,000675,78,0.28
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,238.2,731,506,000675,78,0.40
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,37.20,603,506,000675,78,-2.75
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,225.5,719,506,000675,78,0.20
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,213.8,734,506,000675,78,0.02
50606,Tarantino2,OFT_movement_ctrl,LG/J,f,256.2,757,506,000675,78,0.68
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,118.5,120,506,000676,10,-0.64
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,134.7,584,506,000676,10,-0.26
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,180.4,569,506,000676,10,0.81
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,149.1,568,506,000676,10,0.07
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,84.30,39,506,000676,10,-1.44
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,153.1,37,506,000676,10,0.17
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,163.6,208,506,000676,10,0.41
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,102.9,205,506,000676,10,-1.01
50606,Tarantino2,OFT_movement_ctrl,LP/J,f,226.8,117,506,000676,10,1.89
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,295.7,687,506,000677,20,0.02
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,400.4,675,506,000677,20,2.19
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,278.6,674,506,000677,20,-0.33
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,329.8,655,506,000677,20,0.73
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,286.8,654,506,000677,20,-0.16
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,262.7,526,506,000677,20,-0.66
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,250.2,524,506,000677,20,-0.92
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,306.1,677,506,000677,20,0.24
50606,Tarantino2,OFT_movement_ctrl,MA/MyJ,f,241,686,506,000677,20,-1.11
50606,Tarantino2,OFT_movement_ctrl,MOLF/EiJ,f,172.5,867,506,000550,40,-0.52
50606,Tarantino2,OFT_movement_ctrl,MOLF/EiJ,f,164.5,534,506,000550,40,-0.71
50606,Tarantino2,OFT_movement_ctrl,MOLF/EiJ,f,211.1,535,506,000550,40,0.43
50606,Tarantino2,OFT_movement_ctrl,MOLF/EiJ,f,278.2,772,506,000550,40,2.08
50606,Tarantino2,OFT_movement_ctrl,MOLF/EiJ,f,187.8,773,506,000550,40,-0.14
50606,Tarantino2,OFT_movement_ctrl,MOLF/EiJ,f,174.1,798,506,000550,40,-0.48
50606,Tarantino2,OFT_movement_ctrl,MOLF/EiJ,f,166.2,868,506,000550,40,-0.67
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,293.7,441,506,000486,58,2.20
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,190.2,101,506,000486,58,-0.93
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,203,104,506,000486,58,-0.55
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,182.3,255,506,000486,58,-1.17
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,252.5,256,506,000486,58,0.95
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,217.3,325,506,000486,58,-0.11
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,197,327,506,000486,58,-0.73
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,222.5,387,506,000486,58,0.04
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,217.5,388,506,000486,58,-0.11
50606,Tarantino2,OFT_movement_ctrl,MRL/MpJ,f,234.5,445,506,000486,58,0.41
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,293.9,623,506,001976,13,0.61
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,254.5,123,506,001976,13,0.16
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,222.4,125,506,001976,13,-0.20
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,237.3,201,506,001976,13,-0.03
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,293.1,204,506,001976,13,0.60
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,93.60,357,506,001976,13,-1.65
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,234.2,358,506,001976,13,-0.07
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,158.1,41,506,001976,13,-0.93
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,189.5,44,506,001976,13,-0.57
50606,Tarantino2,OFT_movement_ctrl,NOD/ShiLtJ,f,423,625,506,001976,13,2.07
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,529.4,450,506,002423,34,2.53
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,224.2,191,506,002423,34,-0.58
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,255.8,193,506,002423,34,-0.25
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,310.9,246,506,002423,34,0.31
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,210,247,506,002423,34,-0.72
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,299.4,447,506,002423,34,0.19
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,339.1,451,506,002423,34,0.59
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,242.2,452,506,002423,34,-0.39
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,195.6,71,506,002423,34,-0.87
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,165.6,74,506,002423,34,-1.17
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,363.6,821,506,002423,34,0.84
50606,Tarantino2,OFT_movement_ctrl,NON/ShiLtJ,f,234.6,824,506,002423,34,-0.47
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,317.4,63,506,002050,106,1.55
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,226.9,135,506,002050,106,-0.47
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,178.4,137,506,002050,106,-1.55
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,243.2,213,506,002050,106,-0.10
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,304.1,214,506,002050,106,1.26
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,206.4,276,506,002050,106,-0.93
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,206.7,277,506,002050,106,-0.92
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,267,433,506,002050,106,0.43
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,231.2,436,506,002050,106,-0.37
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,248.9,437,506,002050,106,0.02
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,229.7,438,506,002050,106,-0.40
50606,Tarantino2,OFT_movement_ctrl,NOR/LtJ,f,314.1,61,506,002050,106,1.48
50606,Tarantino2,OFT_movement_ctrl,NZO/HlLtJ,f,92.30,649,506,002105,122,0.54
50606,Tarantino2,OFT_movement_ctrl,NZO/HlLtJ,f,21.90,547,506,002105,122,-2.07
50606,Tarantino2,OFT_movement_ctrl,NZO/HlLtJ,f,83.60,548,506,002105,122,0.22
50606,Tarantino2,OFT_movement_ctrl,NZO/HlLtJ,f,65.50,606,506,002105,122,-0.45
50606,Tarantino2,OFT_movement_ctrl,NZO/HlLtJ,f,101,607,506,002105,122,0.87
50606,Tarantino2,OFT_movement_ctrl,NZO/HlLtJ,f,88.30,647,506,002105,122,0.39
50606,Tarantino2,OFT_movement_ctrl,NZO/HlLtJ,f,91.30,650,506,002105,122,0.51
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,189.1,75,506,001058,36,0.92
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,174.6,339,506,001058,36,0.25
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,151.7,341,506,001058,36,-0.80
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,149.1,426,506,001058,36,-0.92
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,170.4,427,506,001058,36,0.06
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,200.4,429,506,001058,36,1.44
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,182.6,431,506,001058,36,0.62
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,166.5,498,506,001058,36,-0.12
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,126.4,500,506,001058,36,-1.96
50606,Tarantino2,OFT_movement_ctrl,NZW/LacJ,f,180.8,77,506,001058,36,0.53
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,159.3,597,506,000930,41,0.15
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,119.6,685,506,000930,41,-0.92
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,209.4,779,506,000930,41,1.51
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,117.1,682,506,000930,41,-0.99
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,133.6,665,506,000930,41,-0.54
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,128.2,662,506,000930,41,-0.69
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,153.9,599,506,000930,41,0.01
50606,Tarantino2,OFT_movement_ctrl,PERA/EiJ,f,207.6,780,506,000930,41,1.46
50606,Tarantino2,OFT_movement_ctrl,P/J,f,239.2,792,506,000679,55,0.50
50606,Tarantino2,OFT_movement_ctrl,P/J,f,199.7,694,506,000679,55,-0.56
50606,Tarantino2,OFT_movement_ctrl,P/J,f,189,696,506,000679,55,-0.84
50606,Tarantino2,OFT_movement_ctrl,P/J,f,230.1,699,506,000679,55,0.26
50606,Tarantino2,OFT_movement_ctrl,P/J,f,264.4,700,506,000679,55,1.17
50606,Tarantino2,OFT_movement_ctrl,P/J,f,269.5,739,506,000679,55,1.31
50606,Tarantino2,OFT_movement_ctrl,P/J,f,210.9,742,506,000679,55,-0.26
50606,Tarantino2,OFT_movement_ctrl,P/J,f,161.1,794,506,000679,55,-1.59
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,230.3,52,506,000680,14,0.04
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,186.2,139,506,000680,14,-1.60
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,256.7,140,506,000680,14,1.02
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,244.8,229,506,000680,14,0.58
