measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34958,Jaxpheno7,avg_peak_rpm,A/J,m,4.70,16_A/J,349,000646,4,0.02
34958,Jaxpheno7,avg_peak_rpm,A/J,m,6.00,11_A/J,349,000646,4,1.97
34958,Jaxpheno7,avg_peak_rpm,A/J,m,4.50,12_A/J,349,000646,4,-0.27
34958,Jaxpheno7,avg_peak_rpm,A/J,m,4.30,13_A/J,349,000646,4,-0.57
34958,Jaxpheno7,avg_peak_rpm,A/J,m,4.20,14_A/J,349,000646,4,-0.72
34958,Jaxpheno7,avg_peak_rpm,A/J,m,4.40,15_A/J,349,000646,4,-0.42
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,15.4,16_AKR/J,349,000648,15,0.17
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,15.5,26_AKR,349,000648,15,0.21
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,10.9,27_AKR,349,000648,15,-1.36
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,17.7,28_AKR,349,000648,15,0.96
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,16.7,29_AKR,349,000648,15,0.62
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,19.7,30_AKR,349,000648,15,1.64
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,15.4,11_AKR/J,349,000648,15,0.17
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,9.20,12_AKR/J,349,000648,15,-1.94
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,13.6,13_AKR/J,349,000648,15,-0.44
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,14.2,14_AKR/J,349,000648,15,-0.24
34958,Jaxpheno7,avg_peak_rpm,AKR/J,m,15.5,15_AKR/J,349,000648,15,0.21
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,11.6,13_Balbc/J,349,000651,5,1.78
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,8.70,30_Balbc/J,349,000651,5,0.49
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,8.60,29_Balbc/J,349,000651,5,0.44
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,10.9,28_Balbc/J,349,000651,5,1.47
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,6.60,27_Balbc/J,349,000651,5,-0.45
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,6.80,26_Balbc/J,349,000651,5,-0.36
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,6.00,16_Balbc/J,349,000651,5,-0.72
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,5.40,15_Balbc/J,349,000651,5,-0.99
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,5.30,14_Balbc/J,349,000651,5,-1.03
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,5.20,12_Balbc/J,349,000651,5,-1.08
34958,Jaxpheno7,avg_peak_rpm,BALB/cJ,m,8.60,11_Balbc/J,349,000651,5,0.44
34958,Jaxpheno7,avg_peak_rpm,C3H/HeJ,m,6.40,16_C3H/HeJ,349,000659,6,1.41
34958,Jaxpheno7,avg_peak_rpm,C3H/HeJ,m,4.70,15_C3H/HeJ,349,000659,6,-1.53
34958,Jaxpheno7,avg_peak_rpm,C3H/HeJ,m,5.40,14_C3H/HeJ,349,000659,6,-0.32
34958,Jaxpheno7,avg_peak_rpm,C3H/HeJ,m,5.50,13_C3H/HeJ,349,000659,6,-0.14
34958,Jaxpheno7,avg_peak_rpm,C3H/HeJ,m,6.00,12_C3H/HeJ,349,000659,6,0.72
34958,Jaxpheno7,avg_peak_rpm,C3H/HeJ,m,5.50,11_C3H/HeJ,349,000659,6,-0.14
34958,Jaxpheno7,avg_peak_rpm,C57BL/6J,m,5.20,15_C57Bl/6J,349,000664,7,-0.73
34958,Jaxpheno7,avg_peak_rpm,C57BL/6J,m,5.40,11_C57Bl/6J,349,000664,7,-0.64
34958,Jaxpheno7,avg_peak_rpm,C57BL/6J,m,6.20,12_C57Bl/6J,349,000664,7,-0.29
34958,Jaxpheno7,avg_peak_rpm,C57BL/6J,m,6.70,13_C57Bl/6J,349,000664,7,-0.07
34958,Jaxpheno7,avg_peak_rpm,C57BL/6J,m,6.30,14_C57Bl/6J,349,000664,7,-0.25
34958,Jaxpheno7,avg_peak_rpm,C57BL/6J,m,11.4,16_C57Bl/6J,349,000664,7,1.98
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,8.30,15_DBA/2J,349,000671,8,0.09
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,12.3,26_DBA,349,000671,8,1.53
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,12.7,27_DBA,349,000671,8,1.68
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,5.10,30_DBA,349,000671,8,-1.07
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,9.40,28_DBA,349,000671,8,0.49
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,9.10,29_DBA,349,000671,8,0.38
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,6.00,11_DBA/2J,349,000671,8,-0.74
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,4.20,12_DBA/2J,349,000671,8,-1.39
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,6.60,13_DBA/2J,349,000671,8,-0.52
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,6.10,14_DBA/2J,349,000671,8,-0.70
34958,Jaxpheno7,avg_peak_rpm,DBA/2J,m,8.80,16_DBA/2J,349,000671,8,0.27
