measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,14.02,GUDA_1001,1125,009376,70,0.7
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,11.53,GUDA_1002,1125,009376,70,0.2
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,12.84,GUDA_1003,1125,009376,70,0.46
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,17.01,GUDA_1004,1125,009376,70,1.3
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,6.85,GUDA_1005,1125,009376,70,-0.74
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,29.17,GUDA_1006,1125,009376,70,3.73
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,6.64,GUDA_1007,1125,009376,70,-0.78
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,4.56,GUDA_1008,1125,009376,70,-1.19
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,15.9,GUDA_1009,1125,009376,70,1.07
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,24.55,GUDA_1010,1125,009376,70,2.8
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,8.44,GUDA_1011,1125,009376,70,-0.42
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,5.63,GUDA_1012,1125,009376,70,-0.98
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.1,GUDA_1013,1125,009376,70,-0.09
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,1.97,GUDA_1014,1125,009376,70,-1.71
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,7.68,GUDA_1015,1125,009376,70,-0.57
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,5.27,GUDA_1016,1125,009376,70,-1.05
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,13.78,GUDA_1017,1125,009376,70,0.65
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.32,GUDA_1018,1125,009376,70,-0.24
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,8.5,GUDA_1019,1125,009376,70,-0.41
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,15.05,GUDA_1020,1125,009376,70,0.9
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,13.45,GUDA_1021,1125,009376,70,0.58
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.6,GUDA_1022,1125,009376,70,0.01
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,6.13,GUDA_1023,1125,009376,70,-0.88
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,13.05,GUDA_1024,1125,009376,70,0.5
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.86,GUDA_1025,1125,009376,70,0.07
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,15.22,GUDA_1026,1125,009376,70,0.94
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,8.56,GUDA_1027,1125,009376,70,-0.39
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.46,GUDA_1028,1125,009376,70,-0.21
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.79,GUDA_1029,1125,009376,70,-0.15
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.44,GUDA_1030,1125,009376,70,-0.22
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,19.16,GUDA_1031,1125,009376,70,1.73
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,13.89,GUDA_1032,1125,009376,70,0.67
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.01,GUDA_1033,1125,009376,70,-0.3
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,5.61,GUDA_1034,1125,009376,70,-0.98
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,7.51,GUDA_1035,1125,009376,70,-0.6
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,21.07,GUDA_1036,1125,009376,70,2.11
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.31,GUDA_1037,1125,009376,70,-0.04
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,20.51,GUDA_1038,1125,009376,70,2.0
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.07,GUDA_1039,1125,009376,70,-0.29
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,14.14,GUDA_1040,1125,009376,70,0.72
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,6.05,GUDA_1041,1125,009376,70,-0.9
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.45,GUDA_1042,1125,009376,70,-0.02
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.32,GUDA_1043,1125,009376,70,-0.04
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.4,GUDA_1044,1125,009376,70,-0.03
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,11.42,GUDA_1045,1125,009376,70,0.18
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,4.01,GUDA_1046,1125,009376,70,-1.3
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,4.49,GUDA_1047,1125,009376,70,-1.21
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,7.19,GUDA_1048,1125,009376,70,-0.67
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,13.89,GUDA_1049,1125,009376,70,0.67
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,6.28,GUDA_1050,1125,009376,70,-0.85
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,5.56,GUDA_1051,1125,009376,70,-0.99
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,14.76,GUDA_1052,1125,009376,70,0.85
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,5.56,GUDA_1053,1125,009376,70,-0.99
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,12.21,GUDA_1054,1125,009376,70,0.34
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,12.39,GUDA_1055,1125,009376,70,0.37
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.69,GUDA_1056,1125,009376,70,-0.17
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,16.54,GUDA_1057,1125,009376,70,1.2
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,13.0,GUDA_1058,1125,009376,70,0.49
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,8.34,GUDA_1059,1125,009376,70,-0.44
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,15.9,GUDA_1060,1125,009376,70,1.07
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,3.94,GUDA_1061,1125,009376,70,-1.32
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,4.55,GUDA_1062,1125,009376,70,-1.2
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.91,GUDA_1063,1125,009376,70,0.08
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,5.64,GUDA_1064,1125,009376,70,-0.98
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,5.49,GUDA_1065,1125,009376,70,-1.01
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,8.62,GUDA_1066,1125,009376,70,-0.38
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,12.39,GUDA_1067,1125,009376,70,0.37
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,10.76,GUDA_1068,1125,009376,70,0.05
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,9.59,GUDA_1069,1125,009376,70,-0.19
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,6.81,GUDA_1070,1125,009376,70,-0.74
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,14.4,GUDA_1071,1125,009376,70,0.77
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,15.67,GUDA_1072,1125,009376,70,1.03
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,8.57,GUDA_1073,1125,009376,70,-0.39
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,4.56,GUDA_1074,1125,009376,70,-1.19
118354,Xenakis2,fat_pct_2wksBef,J:DO,m,3.72,GUDA_1075,1125,009376,70,-1.36
