measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112606,Noll1,IgM_d45,RIX:CC(002 x 021),f,0.04025,CC002xCC021_163,1041,,3307,-0.99
112606,Noll1,IgM_d45,RIX:CC(002 x 021),f,0.38677,CC002xCC021_168,1041,,3307,1.01
112606,Noll1,IgM_d45,RIX:CC(002 x 021),f,0.20629,CC002xCC021_178,1041,,3307,-0.03
112606,Noll1,IgM_d45,RIX:CC(003 x 051),f,0.20111,CC003xCC051_136,1041,,3308,0.34
112606,Noll1,IgM_d45,RIX:CC(003 x 051),f,0.14911,CC003xCC051_137,1041,,3308,-1.13
112606,Noll1,IgM_d45,RIX:CC(003 x 051),f,0.21685,CC003xCC051_138,1041,,3308,0.78
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,0.47205,CC003xCC062_76,1041,,3381,-0.63
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,4.134,CC003xCC062_77,1041,,3381,2.08
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,0.62819,CC003xCC062_78,1041,,3381,-0.51
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,1.8158,CC003xCC062_79,1041,,3381,0.37
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,2.2816,CC003xCC062_80,1041,,3381,0.71
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,0.49211,CC003xCC062_87,1041,,3381,-0.61
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,0.36628,CC003xCC062_88,1041,,3381,-0.71
112606,Noll1,IgM_d45,RIX:CC(003 x 062),f,0.38165,CC003xCC062_91,1041,,3381,-0.7
112606,Noll1,IgM_d45,RIX:CC(005 x 038),f,0.08902,CC005xCC038_65,1041,,3383,1.14
112606,Noll1,IgM_d45,RIX:CC(005 x 038),f,0.04753,CC005xCC038_68,1041,,3383,-0.41
112606,Noll1,IgM_d45,RIX:CC(005 x 038),f,0.03921,CC005xCC038_69,1041,,3383,-0.73
112606,Noll1,IgM_d45,RIX:CC(007 x 075),f,0.05338,CC007xCC075_40,1041,,3384,0.0
112606,Noll1,IgM_d45,RIX:CC(013 x 026),f,0.07537,CC013xCC026_33,1041,,3385,-0.71
112606,Noll1,IgM_d45,RIX:CC(013 x 026),f,0.15309,CC013xCC026_34,1041,,3385,1.34
112606,Noll1,IgM_d45,RIX:CC(013 x 026),f,0.07166,CC013xCC026_37,1041,,3385,-0.81
112606,Noll1,IgM_d45,RIX:CC(013 x 026),f,0.10902,CC013xCC026_38,1041,,3385,0.18
112606,Noll1,IgM_d45,RIX:CC(013 x 041),f,0.06067,CC013xCC041_124,1041,,3322,1.15
112606,Noll1,IgM_d45,RIX:CC(013 x 041),f,0.05008,CC013xCC041_125,1041,,3322,-0.56
112606,Noll1,IgM_d45,RIX:CC(013 x 041),f,0.04991,CC013xCC041_126,1041,,3322,-0.59
112606,Noll1,IgM_d45,RIX:CC(015 x 018),f,0.0772,CC015xCC018_138,1041,,3386,-0.71
112606,Noll1,IgM_d45,RIX:CC(015 x 018),f,0.17713,CC015xCC018_139,1041,,3386,0.71
112606,Noll1,IgM_d45,RIX:CC(016 x 038),f,0.30073,CC016xCC038_104,1041,,3388,-0.06
112606,Noll1,IgM_d45,RIX:CC(016 x 038),f,0.26981,CC016xCC038_105,1041,,3388,-0.23
112606,Noll1,IgM_d45,RIX:CC(016 x 038),f,0.16126,CC016xCC038_126,1041,,3388,-0.85
112606,Noll1,IgM_d45,RIX:CC(016 x 038),f,0.20712,CC016xCC038_127,1041,,3388,-0.59
112606,Noll1,IgM_d45,RIX:CC(016 x 038),f,0.65442,CC016xCC038_128,1041,,3388,1.95
112606,Noll1,IgM_d45,RIX:CC(016 x 038),f,0.27222,CC016xCC038_129,1041,,3388,-0.22
112606,Noll1,IgM_d45,RIX:CC(017 x 041),f,0.26439,CC017xCC041_20a,1041,,3389,-0.31
112606,Noll1,IgM_d45,RIX:CC(017 x 041),f,0.13283,CC017xCC041_21a,1041,,3389,-0.81
112606,Noll1,IgM_d45,RIX:CC(017 x 041),f,0.64361,CC017xCC041_3a,1041,,3389,1.12
112606,Noll1,IgM_d45,RIX:CC(018 x 009),f,0.06213,CC018xCC009_36,1041,,3390,-0.69
112606,Noll1,IgM_d45,RIX:CC(018 x 009),f,0.0719,CC018xCC009_39,1041,,3390,-0.6
112606,Noll1,IgM_d45,RIX:CC(018 x 009),f,0.15578,CC018xCC009_44,1041,,3390,0.11
112606,Noll1,IgM_d45,RIX:CC(018 x 009),f,0.37172,CC018xCC009_5,1041,,3390,1.96
112606,Noll1,IgM_d45,RIX:CC(018 x 009),f,0.10736,CC018xCC009_64,1041,,3390,-0.3
112606,Noll1,IgM_d45,RIX:CC(018 x 009),f,0.08663,CC018xCC009_65,1041,,3390,-0.48
112606,Noll1,IgM_d45,RIX:CC(018 x 065),f,0.1623,CC018xCC065_95,1041,,3391,0.16
112606,Noll1,IgM_d45,RIX:CC(018 x 065),f,0.11503,CC018xCC065_96,1041,,3391,-1.07
112606,Noll1,IgM_d45,RIX:CC(018 x 065),f,0.1908,CC018xCC065_97,1041,,3391,0.91
112606,Noll1,IgM_d45,RIX:CC(019 x 002),f,0.0652,CC019xCC002_101,1041,,3326,1.37
112606,Noll1,IgM_d45,RIX:CC(019 x 002),f,0.05495,CC019xCC002_102,1041,,3326,0.03
112606,Noll1,IgM_d45,RIX:CC(019 x 002),f,0.04739,CC019xCC002_103,1041,,3326,-0.95
112606,Noll1,IgM_d45,RIX:CC(019 x 002),f,0.05122,CC019xCC002_104,1041,,3326,-0.45
112606,Noll1,IgM_d45,RIX:CC(025 x 028),f,0.14446,CC025xCC028_224,1041,,3333,-0.65
112606,Noll1,IgM_d45,RIX:CC(025 x 028),f,0.15197,CC025xCC028_230,1041,,3333,-0.5
112606,Noll1,IgM_d45,RIX:CC(025 x 028),f,0.23544,CC025xCC028_231,1041,,3333,1.15
112606,Noll1,IgM_d45,RIX:CC(026 x 034),f,0.04525,CC026xCC034_28,1041,,3392,-1.17
112606,Noll1,IgM_d45,RIX:CC(026 x 034),f,0.05615,CC026xCC034_29,1041,,3392,0.06
112606,Noll1,IgM_d45,RIX:CC(026 x 034),f,0.05435,CC026xCC034_33,1041,,3392,-0.15
112606,Noll1,IgM_d45,RIX:CC(026 x 034),f,0.06688,CC026xCC034_34,1041,,3392,1.26
112606,Noll1,IgM_d45,RIX:CC(028 x 030),f,0.09791,CC028xCC030_234,1041,,3336,-0.41
112606,Noll1,IgM_d45,RIX:CC(028 x 030),f,0.06796,CC028xCC030_235,1041,,3336,-0.45
112606,Noll1,IgM_d45,RIX:CC(028 x 030),f,0.05879,CC028xCC030_241,1041,,3336,-0.46
112606,Noll1,IgM_d45,RIX:CC(028 x 030),f,1.9778,CC028xCC030_252,1041,,3336,1.79
112606,Noll1,IgM_d45,RIX:CC(028 x 030),f,0.0446,CC028xCC030_253,1041,,3336,-0.47
112606,Noll1,IgM_d45,RIX:CC(032 x 017),f,0.03137,CC032xCC017_21b,1041,,3339,0.64
112606,Noll1,IgM_d45,RIX:CC(032 x 017),f,0.03119,CC032xCC017_22b,1041,,3339,0.51
112606,Noll1,IgM_d45,RIX:CC(032 x 017),f,0.02876,CC032xCC017_9a,1041,,3339,-1.15
112606,Noll1,IgM_d45,RIX:CC(034 x 016),f,0.10707,CC034xCC016_28,1041,,3394,-0.19
112606,Noll1,IgM_d45,RIX:CC(034 x 016),f,0.13328,CC034xCC016_29,1041,,3394,1.15
112606,Noll1,IgM_d45,RIX:CC(034 x 016),f,0.11659,CC034xCC016_30,1041,,3394,0.29
112606,Noll1,IgM_d45,RIX:CC(034 x 016),f,0.08642,CC034xCC016_31,1041,,3394,-1.25
112606,Noll1,IgM_d45,RIX:CC(035 x 020),f,0.04338,CC035xCC020_48a,1041,,3395,-0.59
112606,Noll1,IgM_d45,RIX:CC(035 x 020),f,0.0455,CC035xCC020_50b,1041,,3395,-0.57
112606,Noll1,IgM_d45,RIX:CC(035 x 020),f,0.22838,CC035xCC020_56a,1041,,3395,1.15
112606,Noll1,IgM_d45,RIX:CC(035 x 071),f,0.17531,CC035xCC071_83,1041,,3396,0.71
112606,Noll1,IgM_d45,RIX:CC(035 x 071),f,0.09005,CC035xCC071_96,1041,,3396,-0.71
112606,Noll1,IgM_d45,RIX:CC(038 x 013),f,0.0842,CC038xCC013_11,1041,,3399,-0.71
112606,Noll1,IgM_d45,RIX:CC(038 x 013),f,0.11529,CC038xCC013_12,1041,,3399,0.71
112606,Noll1,IgM_d45,RIX:CC(041 x 016),f,0.04976,CC041xCC016_39,1041,,3400,0.93
112606,Noll1,IgM_d45,RIX:CC(041 x 016),f,0.04725,CC041xCC016_40,1041,,3400,0.78
112606,Noll1,IgM_d45,RIX:CC(041 x 016),f,0.02363,CC041xCC016_41,1041,,3400,-0.63
112606,Noll1,IgM_d45,RIX:CC(041 x 016),f,0.0164,CC041xCC016_42,1041,,3400,-1.07
112606,Noll1,IgM_d45,RIX:CC(042 x 017),f,0.52599,CC042xCC017_106,1041,,3401,0.97
112606,Noll1,IgM_d45,RIX:CC(042 x 017),f,0.46242,CC042xCC017_107,1041,,3401,0.68
112606,Noll1,IgM_d45,RIX:CC(042 x 017),f,0.42241,CC042xCC017_114,1041,,3401,0.5
112606,Noll1,IgM_d45,RIX:CC(042 x 017),f,0.06879,CC042xCC017_82,1041,,3401,-1.11
112606,Noll1,IgM_d45,RIX:CC(042 x 017),f,0.08277,CC042xCC017_88,1041,,3401,-1.05
112606,Noll1,IgM_d45,RIX:CC(042 x 019),f,0.03459,CC042xCC019_81a,1041,,3402,-0.67
112606,Noll1,IgM_d45,RIX:CC(042 x 019),f,0.04747,CC042xCC019_82a,1041,,3402,1.15
112606,Noll1,IgM_d45,RIX:CC(042 x 019),f,0.0359,CC042xCC019_83b,1041,,3402,-0.48
112606,Noll1,IgM_d45,RIX:CC(043 x 037),f,0.15818,CC043xCC037_50,1041,,3403,0.71
112606,Noll1,IgM_d45,RIX:CC(043 x 037),f,0.10627,CC043xCC037_52,1041,,3403,-0.71
112606,Noll1,IgM_d45,RIX:CC(051 x 005),f,0.07048,CC051xCC005_137a,1041,,3359,-1.01
112606,Noll1,IgM_d45,RIX:CC(051 x 005),f,0.07525,CC051xCC005_138b,1041,,3359,0.99
112606,Noll1,IgM_d45,RIX:CC(051 x 005),f,0.07296,CC051xCC005_144b,1041,,3359,0.03
112606,Noll1,IgM_d45,RIX:CC(051 x 009),f,0.07094,CC051xCC009_62,1041,,3404,0.88
112606,Noll1,IgM_d45,RIX:CC(051 x 009),f,0.05368,CC051xCC009_63,1041,,3404,0.21
112606,Noll1,IgM_d45,RIX:CC(051 x 009),f,0.01975,CC051xCC009_64,1041,,3404,-1.09
112606,Noll1,IgM_d45,RIX:CC(057 x 052),f,0.18071,CC057xCC052_79,1041,,3406,0.08
112606,Noll1,IgM_d45,RIX:CC(057 x 052),f,0.10583,CC057xCC052_90,1041,,3406,-0.98
112606,Noll1,IgM_d45,RIX:CC(057 x 052),f,0.27015,CC057xCC052_91,1041,,3406,1.35
112606,Noll1,IgM_d45,RIX:CC(057 x 052),f,0.14336,CC057xCC052_92,1041,,3406,-0.45
112606,Noll1,IgM_d45,RIX:CC(062 x 046),f,0.04507,CC062xCC046_56,1041,,3409,-1.26
112606,Noll1,IgM_d45,RIX:CC(062 x 046),f,0.05961,CC062xCC046_57,1041,,3409,-0.29
112606,Noll1,IgM_d45,RIX:CC(062 x 046),f,0.07149,CC062xCC046_58,1041,,3409,0.51
112606,Noll1,IgM_d45,RIX:CC(062 x 046),f,0.07929,CC062xCC046_59,1041,,3409,1.03
112606,Noll1,IgM_d45,RIX:CC(063 x 002),f,0.06103,CC063xCC002_104,1041,,3410,0.54
112606,Noll1,IgM_d45,RIX:CC(063 x 002),f,0.06158,CC063xCC002_108,1041,,3410,0.61
112606,Noll1,IgM_d45,RIX:CC(063 x 002),f,0.04721,CC063xCC002_109,1041,,3410,-1.15
112606,Noll1,IgM_d45,RIX:CC(074 x 062),f,0.11762,CC074xCC062_61,1041,,3413,0.21
112606,Noll1,IgM_d45,RIX:CC(074 x 062),f,0.09324,CC074xCC062_67,1041,,3413,-1.09
112606,Noll1,IgM_d45,RIX:CC(074 x 062),f,0.12998,CC074xCC062_72,1041,,3413,0.88
112606,Noll1,IgM_d45,RIX:CC(075 x 021),f,0.06727,CC075xCC021_79,1041,,3414,-0.71
112606,Noll1,IgM_d45,RIX:CC(075 x 021),f,0.09174,CC075xCC021_80,1041,,3414,0.71
112606,Noll1,IgM_d45,RIX:CC(075 x 035),f,0.18517,CC075xCC035_29,1041,,3415,-0.77
112606,Noll1,IgM_d45,RIX:CC(075 x 035),f,1.0064,CC075xCC035_43,1041,,3415,1.13
112606,Noll1,IgM_d45,RIX:CC(075 x 035),f,0.3627,CC075xCC035_52,1041,,3415,-0.36
