measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114737,Bennett4,AST_base_HP,CC001/Unc,f,285.6,119,1119,,1601,-0.39
114737,Bennett4,AST_base_HP,CC001/Unc,f,182.7,124,1119,,1601,-0.97
114737,Bennett4,AST_base_HP,CC001/Unc,f,456.4,31,1119,,1601,0.57
114737,Bennett4,AST_base_HP,CC001/Unc,f,612.9,85,1119,,1601,1.46
114737,Bennett4,AST_base_HP,CC001/Unc,f,236.1,93,1119,,1601,-0.67
114737,Bennett4,AST_base_HP,CC002/Unc,f,608.1,158,1119,,1602,1.71
114737,Bennett4,AST_base_HP,CC002/Unc,f,270.9,189,1119,,1602,0.05
114737,Bennett4,AST_base_HP,CC002/Unc,f,149.6,36,1119,,1602,-0.55
114737,Bennett4,AST_base_HP,CC002/Unc,f,171.6,41,1119,,1602,-0.44
114737,Bennett4,AST_base_HP,CC002/Unc,f,107.7,86,1119,,1602,-0.76
114737,Bennett4,AST_base_HP,CC004/TauUnc,f,415.1,129,1119,,1604,0.11
114737,Bennett4,AST_base_HP,CC004/TauUnc,f,223.5,135,1119,,1604,-0.82
114737,Bennett4,AST_base_HP,CC004/TauUnc,f,653.2,32,1119,,1604,1.28
114737,Bennett4,AST_base_HP,CC004/TauUnc,f,512.7,57,1119,,1604,0.59
114737,Bennett4,AST_base_HP,CC004/TauUnc,f,155.4,95,1119,,1604,-1.16
114737,Bennett4,AST_base_HP,CC006/TauUnc,f,292.8,130,1119,,1606,-0.61
114737,Bennett4,AST_base_HP,CC006/TauUnc,f,997.8,136,1119,,1606,1.49
114737,Bennett4,AST_base_HP,CC006/TauUnc,f,362.7,160,1119,,1606,-0.4
114737,Bennett4,AST_base_HP,CC006/TauUnc,f,335.4,37,1119,,1606,-0.48
114737,Bennett4,AST_base_HP,CC008/GeniUnc,f,278.1,131,1119,,1608,1.35
114737,Bennett4,AST_base_HP,CC008/GeniUnc,f,201.6,186,1119,,1608,0.08
114737,Bennett4,AST_base_HP,CC008/GeniUnc,f,170.5,27,1119,,1608,-0.44
114737,Bennett4,AST_base_HP,CC008/GeniUnc,f,137.1,87,1119,,1608,-0.99
114737,Bennett4,AST_base_HP,CC011/Unc,f,121.5,132,1119,,1611,0.15
114737,Bennett4,AST_base_HP,CC011/Unc,f,88.8,172,1119,,1611,-1.1
114737,Bennett4,AST_base_HP,CC011/Unc,f,158.4,33,1119,,1611,1.57
114737,Bennett4,AST_base_HP,CC011/Unc,f,115.2,42,1119,,1611,-0.09
114737,Bennett4,AST_base_HP,CC011/Unc,f,103.5,97,1119,,1611,-0.54
114737,Bennett4,AST_base_HP,CC012/GeniUnc,f,154.5,164,1119,,1612,-0.68
114737,Bennett4,AST_base_HP,CC012/GeniUnc,f,123.9,169,1119,,1612,-0.98
114737,Bennett4,AST_base_HP,CC012/GeniUnc,f,285.3,187,1119,,1612,0.6
114737,Bennett4,AST_base_HP,CC012/GeniUnc,f,184.5,23,1119,,1612,-0.39
114737,Bennett4,AST_base_HP,CC012/GeniUnc,f,371.2,58,1119,,1612,1.44
114737,Bennett4,AST_base_HP,CC019/TauUnc,f,122.1,128,1119,,1619,-0.5
114737,Bennett4,AST_base_HP,CC019/TauUnc,f,86.1,138,1119,,1619,-0.84
114737,Bennett4,AST_base_HP,CC019/TauUnc,f,97.5,171,1119,,1619,-0.73
114737,Bennett4,AST_base_HP,CC019/TauUnc,f,329.1,176,1119,,1619,1.45
114737,Bennett4,AST_base_HP,CC019/TauUnc,f,241.8,44,1119,,1619,0.63
114737,Bennett4,AST_base_HP,CC024/GeniUnc,f,186.3,22,1119,,1624,0.71
114737,Bennett4,AST_base_HP,CC024/GeniUnc,f,130.2,66,1119,,1624,-0.71
114737,Bennett4,AST_base_HP,CC027/GeniUnc,f,333.4,120,1119,,1627,0.25
114737,Bennett4,AST_base_HP,CC027/GeniUnc,f,118.2,126,1119,,1627,-1.18
114737,Bennett4,AST_base_HP,CC027/GeniUnc,f,310.5,165,1119,,1627,0.1
114737,Bennett4,AST_base_HP,CC027/GeniUnc,f,199.8,28,1119,,1627,-0.64
114737,Bennett4,AST_base_HP,CC027/GeniUnc,f,515.1,68,1119,,1627,1.46
114737,Bennett4,AST_base_HP,CC028/GeniUnc,f,152.7,123,1119,,1628,-0.32
114737,Bennett4,AST_base_HP,CC028/GeniUnc,f,396.8,167,1119,,1628,1.49
114737,Bennett4,AST_base_HP,CC028/GeniUnc,f,123.0,175,1119,,1628,-0.54
114737,Bennett4,AST_base_HP,CC028/GeniUnc,f,111.8,30,1119,,1628,-0.62
114737,Bennett4,AST_base_HP,CC030/GeniUnc,f,410.1,134,1119,,1630,0.98
114737,Bennett4,AST_base_HP,CC030/GeniUnc,f,117.6,185,1119,,1630,-0.8
114737,Bennett4,AST_base_HP,CC030/GeniUnc,f,447.0,190,1119,,1630,1.2
114737,Bennett4,AST_base_HP,CC030/GeniUnc,f,125.2,21,1119,,1630,-0.75
114737,Bennett4,AST_base_HP,CC030/GeniUnc,f,145.2,56,1119,,1630,-0.63
114737,Bennett4,AST_base_HP,CC032/GeniUnc,f,192.0,170,1119,,1632,0.42
114737,Bennett4,AST_base_HP,CC032/GeniUnc,f,88.2,188,1119,,1632,-1.11
114737,Bennett4,AST_base_HP,CC032/GeniUnc,f,213.0,60,1119,,1632,0.73
114737,Bennett4,AST_base_HP,CC032/GeniUnc,f,230.1,92,1119,,1632,0.99
114737,Bennett4,AST_base_HP,CC032/GeniUnc,f,93.3,98,1119,,1632,-1.04
114737,Bennett4,AST_base_HP,CC035/Unc,f,82.8,162,1119,,1635,-0.95
114737,Bennett4,AST_base_HP,CC035/Unc,f,159.6,24,1119,,1635,-0.26
114737,Bennett4,AST_base_HP,CC035/Unc,f,151.5,260,1119,,1635,-0.34
114737,Bennett4,AST_base_HP,CC035/Unc,f,173.1,43,1119,,1635,-0.14
114737,Bennett4,AST_base_HP,CC035/Unc,f,378.3,88,1119,,1635,1.7
114737,Bennett4,AST_base_HP,CC036/Unc,f,101.1,125,1119,,1636,-0.68
114737,Bennett4,AST_base_HP,CC036/Unc,f,128.4,159,1119,,1636,-0.28
114737,Bennett4,AST_base_HP,CC036/Unc,f,139.8,163,1119,,1636,-0.11
114737,Bennett4,AST_base_HP,CC036/Unc,f,102.3,196,1119,,1636,-0.66
114737,Bennett4,AST_base_HP,CC036/Unc,f,266.2,26,1119,,1636,1.73
114737,Bennett4,AST_base_HP,CC037/TauUnc,f,97.2,121,1119,,1637,-1.05
114737,Bennett4,AST_base_HP,CC037/TauUnc,f,165.6,133,1119,,1637,0.5
114737,Bennett4,AST_base_HP,CC037/TauUnc,f,97.2,29,1119,,1637,-1.05
114737,Bennett4,AST_base_HP,CC037/TauUnc,f,163.2,69,1119,,1637,0.44
114737,Bennett4,AST_base_HP,CC037/TauUnc,f,194.7,90,1119,,1637,1.16
114737,Bennett4,AST_base_HP,CC040/TauUnc,f,239.9,168,1119,,1640,-0.75
114737,Bennett4,AST_base_HP,CC040/TauUnc,f,132.0,197,1119,,1640,-1.27
114737,Bennett4,AST_base_HP,CC040/TauUnc,f,507.3,258,1119,,1640,0.53
114737,Bennett4,AST_base_HP,CC040/TauUnc,f,455.1,38,1119,,1640,0.28
114737,Bennett4,AST_base_HP,CC040/TauUnc,f,647.7,96,1119,,1640,1.21
114737,Bennett4,AST_base_HP,CC041/TauUnc,f,430.8,161,1119,,1641,1.75
114737,Bennett4,AST_base_HP,CC041/TauUnc,f,243.8,191,1119,,1641,-0.28
114737,Bennett4,AST_base_HP,CC041/TauUnc,f,211.8,259,1119,,1641,-0.62
114737,Bennett4,AST_base_HP,CC041/TauUnc,f,252.3,39,1119,,1641,-0.18
114737,Bennett4,AST_base_HP,CC041/TauUnc,f,207.4,67,1119,,1641,-0.67
114737,Bennett4,AST_base_HP,CC045/GeniUnc,f,157.8,173,1119,,1645,-0.76
114737,Bennett4,AST_base_HP,CC045/GeniUnc,f,177.9,25,1119,,1645,-0.59
114737,Bennett4,AST_base_HP,CC045/GeniUnc,f,431.4,59,1119,,1645,1.44
114737,Bennett4,AST_base_HP,CC045/GeniUnc,f,241.0,91,1119,,1645,-0.09
114737,Bennett4,AST_base_HP,CC059/TauUnc,f,403.1,122,1119,,1659,0.12
114737,Bennett4,AST_base_HP,CC059/TauUnc,f,905.1,127,1119,,1659,1.69
114737,Bennett4,AST_base_HP,CC059/TauUnc,f,130.5,174,1119,,1659,-0.74
114737,Bennett4,AST_base_HP,CC059/TauUnc,f,210.9,261,1119,,1659,-0.48
114737,Bennett4,AST_base_HP,CC059/TauUnc,f,176.7,35,1119,,1659,-0.59
114737,Bennett4,AST_base_HP,CC063/Unc,f,267.6,45,1119,,1663,1.15
114737,Bennett4,AST_base_HP,CC063/Unc,f,140.4,89,1119,,1663,-0.59
114737,Bennett4,AST_base_HP,CC063/Unc,f,141.6,94,1119,,1663,-0.57
114737,Bennett4,AST_base_HP,CC071/TauUnc,f,237.0,137,1119,,1671,0.06
114737,Bennett4,AST_base_HP,CC071/TauUnc,f,71.1,166,1119,,1671,-1.01
114737,Bennett4,AST_base_HP,CC071/TauUnc,f,270.3,198,1119,,1671,0.27
114737,Bennett4,AST_base_HP,CC071/TauUnc,f,99.6,40,1119,,1671,-0.82
114737,Bennett4,AST_base_HP,CC071/TauUnc,f,459.9,70,1119,,1671,1.49
