measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0572,129X1_3,446,000691,47,1.39
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0537,129X1_8,446,000691,47,-0.43
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0538,129X1_9,446,000691,47,-0.38
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0579,129X1_1,446,000691,47,1.75
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0549,129X1_10,446,000691,47,0.19
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.051,129X1_11,446,000691,47,-1.84
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0555,129X1_12,446,000691,47,0.50
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.054,129X1_7,446,000691,47,-0.28
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0526,129X1_6,446,000691,47,-1.01
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0553,129X1_5,446,000691,47,0.40
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0554,129X1_4,446,000691,47,0.45
44601,HMDPpheno1,BMD_body,129X1/SvJ,m,0.0531,129X1_2,446,000691,47,-0.75
44601,HMDPpheno1,BMD_body,A/J,m,0.0456,AJ_5,446,000646,4,-0.05
44601,HMDPpheno1,BMD_body,A/J,m,0.047,AJ_6,446,000646,4,0.52
44601,HMDPpheno1,BMD_body,A/J,m,0.0503,AJ_4,446,000646,4,1.84
44601,HMDPpheno1,BMD_body,A/J,m,0.0465,AJ_1,446,000646,4,0.31
44601,HMDPpheno1,BMD_body,A/J,m,0.0455,AJ_10,446,000646,4,-0.09
44601,HMDPpheno1,BMD_body,A/J,m,0.0444,AJ_11,446,000646,4,-0.53
44601,HMDPpheno1,BMD_body,A/J,m,0.0489,AJ_12,446,000646,4,1.28
44601,HMDPpheno1,BMD_body,A/J,m,0.0443,AJ_13,446,000646,4,-0.57
44601,HMDPpheno1,BMD_body,A/J,m,0.0444,AJ_2,446,000646,4,-0.53
44601,HMDPpheno1,BMD_body,A/J,m,0.0414,AJ_3,446,000646,4,-1.73
44601,HMDPpheno1,BMD_body,A/J,m,0.0449,AJ_8,446,000646,4,-0.33
44601,HMDPpheno1,BMD_body,A/J,m,0.0427,AJ_7,446,000646,4,-1.21
44601,HMDPpheno1,BMD_body,A/J,m,0.0484,AJ_9,446,000646,4,1.08
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0561,AKR_10,446,000648,15,-0.71
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0579,AKR_1,446,000648,15,0.01
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0571,AKR_11,446,000648,15,-0.31
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0586,AKR_12,446,000648,15,0.29
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0595,AKR_2,446,000648,15,0.65
44601,HMDPpheno1,BMD_body,AKR/J,m,0.057,AKR_3,446,000648,15,-0.35
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0622,AKR_4,446,000648,15,1.72
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0538,AKR_5,446,000648,15,-1.63
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0612,AKR_6,446,000648,15,1.32
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0569,AKR_7,446,000648,15,-0.39
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0597,AKR_8,446,000648,15,0.73
44601,HMDPpheno1,BMD_body,AKR/J,m,0.0546,AKR_9,446,000648,15,-1.31
44601,HMDPpheno1,BMD_body,AXB10/PgnJ,m,0.0481,AXB10_4,446,001681,231,0.54
44601,HMDPpheno1,BMD_body,AXB10/PgnJ,m,0.0485,AXB10_7,446,001681,231,0.74
44601,HMDPpheno1,BMD_body,AXB10/PgnJ,m,0.0496,AXB10_6,446,001681,231,1.29
44601,HMDPpheno1,BMD_body,AXB10/PgnJ,m,0.0464,AXB10_5,446,001681,231,-0.31
44601,HMDPpheno1,BMD_body,AXB10/PgnJ,m,0.0464,AXB10_1,446,001681,231,-0.31
44601,HMDPpheno1,BMD_body,AXB10/PgnJ,m,0.0468,AXB10_2,446,001681,231,-0.11
44601,HMDPpheno1,BMD_body,AXB10/PgnJ,m,0.0434,AXB10_3,446,001681,231,-1.82
44601,HMDPpheno1,BMD_body,AXB12/PgnJ,m,0.0471,AXB12_3,446,001683,232,1.02
44601,HMDPpheno1,BMD_body,AXB12/PgnJ,m,0.045,AXB12_1,446,001683,232,0.13
44601,HMDPpheno1,BMD_body,AXB12/PgnJ,m,0.0415,AXB12_2,446,001683,232,-1.35
44601,HMDPpheno1,BMD_body,AXB12/PgnJ,m,0.0447,AXB12_7,446,001683,232,0.01
44601,HMDPpheno1,BMD_body,AXB12/PgnJ,m,0.046,AXB12_6,446,001683,232,0.56
44601,HMDPpheno1,BMD_body,AXB12/PgnJ,m,0.047,AXB12_5,446,001683,232,0.98
44601,HMDPpheno1,BMD_body,AXB12/PgnJ,m,0.0415,AXB12_4,446,001683,232,-1.35
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0431,AXB13_7,446,001826,233,0.32
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0391,AXB13_8,446,001826,233,-1.47
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0441,AXB13_1,446,001826,233,0.76
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0446,AXB13_2,446,001826,233,0.99
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0441,AXB13_3,446,001826,233,0.76
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0425,AXB13_4,446,001826,233,0.05
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0428,AXB13_5,446,001826,233,0.18
44601,HMDPpheno1,BMD_body,AXB13/PgnJ,m,0.0388,AXB13_6,446,001826,233,-1.60
44601,HMDPpheno1,BMD_body,AXB15/PgnJ,m,0.0517,AXB15_5,446,001685,234,1.32
44601,HMDPpheno1,BMD_body,AXB15/PgnJ,m,0.0444,AXB15_1,446,001685,234,-0.55
44601,HMDPpheno1,BMD_body,AXB15/PgnJ,m,0.0449,AXB15_2,446,001685,234,-0.42
44601,HMDPpheno1,BMD_body,AXB15/PgnJ,m,0.0453,AXB15_3,446,001685,234,-0.32
44601,HMDPpheno1,BMD_body,AXB15/PgnJ,m,0.042,AXB15_4,446,001685,234,-1.17
44601,HMDPpheno1,BMD_body,AXB15/PgnJ,m,0.051,AXB15_6,446,001685,234,1.14
44601,HMDPpheno1,BMD_body,AXB19a/PgnJ,m,0.0421,AXB19a_1,446,001686,235,-1.05
44601,HMDPpheno1,BMD_body,AXB19a/PgnJ,m,0.0442,AXB19a_7,446,001686,235,0.09
44601,HMDPpheno1,BMD_body,AXB19a/PgnJ,m,0.046,AXB19a_6,446,001686,235,1.08
44601,HMDPpheno1,BMD_body,AXB19a/PgnJ,m,0.0437,AXB19a_5,446,001686,235,-0.18
44601,HMDPpheno1,BMD_body,AXB19a/PgnJ,m,0.0454,AXB19a_4,446,001686,235,0.75
44601,HMDPpheno1,BMD_body,AXB19a/PgnJ,m,0.0456,AXB19a_3,446,001686,235,0.86
44601,HMDPpheno1,BMD_body,AXB19a/PgnJ,m,0.0412,AXB19a_2,446,001686,235,-1.55
44601,HMDPpheno1,BMD_body,AXB19b/PgnJ,m,0.0426,AXB19b_1,446,001688,238,-0.05
44601,HMDPpheno1,BMD_body,AXB19b/PgnJ,m,0.0415,AXB19b_3,446,001688,238,-1.22
44601,HMDPpheno1,BMD_body,AXB19b/PgnJ,m,0.0427,AXB19b_4,446,001688,238,0.05
44601,HMDPpheno1,BMD_body,AXB19b/PgnJ,m,0.0438,AXB19b_2,446,001688,238,1.22
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0447,AXB19_2,446,001687,236,0.37
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0451,AXB19_7,446,001687,236,0.48
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0473,AXB19_8,446,001687,236,1.09
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0467,AXB19_6,446,001687,236,0.93
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0457,AXB19_5,446,001687,236,0.65
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0389,AXB19_4,446,001687,236,-1.25
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0388,AXB19_3,446,001687,236,-1.27
44601,HMDPpheno1,BMD_body,AXB19/PgnJ,m,0.0398,AXB19_1,446,001687,236,-1.00
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.0423,AXB1_3,446,001673,230,-0.64
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.042,AXB1_2,446,001673,230,-0.79
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.0426,AXB1_1,446,001673,230,-0.49
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.045,AXB1_8,446,001673,230,0.73
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.0442,AXB1_7,446,001673,230,0.32
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.0458,AXB1_6,446,001673,230,1.14
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.046,AXB1_5,446,001673,230,1.24
44601,HMDPpheno1,BMD_body,AXB1/PgnJ,m,0.0406,AXB1_4,446,001673,230,-1.50
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.045,AXB23_7,446,001690,239,0.15
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.0432,AXB23_1,446,001690,239,-0.55
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.0406,AXB23_2,446,001690,239,-1.57
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.0421,AXB23_3,446,001690,239,-0.98
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.0487,AXB23_4,446,001690,239,1.60
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.0453,AXB23_5,446,001690,239,0.27
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.0459,AXB23_6,446,001690,239,0.50
44601,HMDPpheno1,BMD_body,AXB23/PgnJ,m,0.0461,AXB23_8,446,001690,239,0.58
44601,HMDPpheno1,BMD_body,AXB24/PgnJ,m,0.0442,AXB24_2,446,001691,240,-1.05
44601,HMDPpheno1,BMD_body,AXB24/PgnJ,m,0.0445,AXB24_1,446,001691,240,-0.78
44601,HMDPpheno1,BMD_body,AXB24/PgnJ,m,0.0457,AXB24_4,446,001691,240,0.31
44601,HMDPpheno1,BMD_body,AXB24/PgnJ,m,0.047,AXB24_5,446,001691,240,1.48
44601,HMDPpheno1,BMD_body,AXB24/PgnJ,m,0.0454,AXB24_3,446,001691,240,0.04
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.0467,AXB2_3,446,001674,237,-0.66
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.0491,AXB2_4,446,001674,237,0.50
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.0509,AXB2_6,446,001674,237,1.38
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.0472,AXB2_5,446,001674,237,-0.42
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.047,AXB2_7,446,001674,237,-0.51
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.0508,AXB2_8,446,001674,237,1.33
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.045,AXB2_1,446,001674,237,-1.48
44601,HMDPpheno1,BMD_body,AXB2/PgnJ,m,0.0478,AXB2_2,446,001674,237,-0.13
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.04,AXB4_6,446,001676,241,-0.46
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.0395,AXB4_4,446,001676,241,-0.60
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.0402,AXB4_3,446,001676,241,-0.41
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.0382,AXB4_2,446,001676,241,-0.94
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.0425,AXB4_1,446,001676,241,0.20
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.0415,AXB4_8,446,001676,241,-0.06
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.0416,AXB4_7,446,001676,241,-0.04
44601,HMDPpheno1,BMD_body,AXB4/PgnJ,m,0.0504,AXB4_5,446,001676,241,2.31
44601,HMDPpheno1,BMD_body,AXB5/PgnJ,m,0.0427,AXB5_3,446,001677,242,0.08
44601,HMDPpheno1,BMD_body,AXB5/PgnJ,m,0.0412,AXB5_4,446,001677,242,-0.62
44601,HMDPpheno1,BMD_body,AXB5/PgnJ,m,0.0431,AXB5_5,446,001677,242,0.26
44601,HMDPpheno1,BMD_body,AXB5/PgnJ,m,0.0461,AXB5_2,446,001677,242,1.65
44601,HMDPpheno1,BMD_body,AXB5/PgnJ,m,0.0396,AXB5_1,446,001677,242,-1.35
44601,HMDPpheno1,BMD_body,AXB5/PgnJ,m,0.0425,AXB5_6,446,001677,242,-0.02
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.0504,AXB6_3,446,001678,243,0.41
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.0495,AXB6_1,446,001678,243,0.12
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.0438,AXB6_6,446,001678,243,-1.71
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.048,AXB6_9,446,001678,243,-0.36
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.0467,AXB6_8,446,001678,243,-0.78
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.0486,AXB6_7,446,001678,243,-0.17
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.0525,AXB6_4,446,001678,243,1.08
44601,HMDPpheno1,BMD_body,AXB6/PgnJ,m,0.0535,AXB6_2,446,001678,243,1.40
44601,HMDPpheno1,BMD_body,AXB8/PgnJ,m,0.0452,AXB8_3,446,001679,244,1.02
44601,HMDPpheno1,BMD_body,AXB8/PgnJ,m,0.0397,AXB8_1,446,001679,244,-1.48
44601,HMDPpheno1,BMD_body,AXB8/PgnJ,m,0.0414,AXB8_2,446,001679,244,-0.71
44601,HMDPpheno1,BMD_body,AXB8/PgnJ,m,0.042,AXB8_4,446,001679,244,-0.44
44601,HMDPpheno1,BMD_body,AXB8/PgnJ,m,0.0433,AXB8_5,446,001679,244,0.16
44601,HMDPpheno1,BMD_body,AXB8/PgnJ,m,0.0461,AXB8_6,446,001679,244,1.43
44601,HMDPpheno1,BMD_body,AXB8/PgnJ,m,0.043,AXB8_7,446,001679,244,0.02
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0552,B6Cc3_8,446,003787,489,0.41
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0539,B6Cc3_1,446,003787,489,-0.09
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.057,B6Cc3_10,446,003787,489,1.11
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0543,B6Cc3_11,446,003787,489,0.06
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0564,B6Cc3_12,446,003787,489,0.88
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0519,B6Cc3_2,446,003787,489,-0.86
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0529,B6Cc3_3,446,003787,489,-0.48
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0512,B6Cc3_4,446,003787,489,-1.13
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0562,B6Cc3_9,446,003787,489,0.80
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0511,B6Cc3_5,446,003787,489,-1.17
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0509,B6Cc3_6,446,003787,489,-1.25
44601,HMDPpheno1,BMD_body,B6cC3-1/KccJ,m,0.0586,B6Cc3_7,446,003787,489,1.73
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0517,BALBCJ_12,446,000651,5,0.55
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0536,BALBCJ_11,446,000651,5,1.20
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0507,BALBCJ_10,446,000651,5,0.21
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0489,BALBCJ_8,446,000651,5,-0.41
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0517,BALBCJ_7,446,000651,5,0.55
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0554,BALBCJ_6,446,000651,5,1.82
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0489,BALBCJ_5,446,000651,5,-0.41
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0509,BALBCJ_1,446,000651,5,0.27
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0489,BALBCJ_9,446,000651,5,-0.41
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0443,BALBCJ_4,446,000651,5,-1.99
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0475,BALBCJ_3,446,000651,5,-0.89
44601,HMDPpheno1,BMD_body,BALB/cJ,m,0.0487,BALBCJ_2,446,000651,5,-0.48
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0639,BTBR_6,446,002282,1,1.38
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0609,BTBR_1,446,002282,1,0.57
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0585,BTBR_10,446,002282,1,-0.08
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0526,BTBR_11,446,002282,1,-1.66
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.059,BTBR_2,446,002282,1,0.06
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0531,BTBR_3,446,002282,1,-1.53
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0612,BTBR_9,446,002282,1,0.65
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0593,BTBR_8,446,002282,1,0.14
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0632,BTBR_7,446,002282,1,1.19
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0555,BTBR_5,446,002282,1,-0.88
44601,HMDPpheno1,BMD_body,BTBR T<+> Itpr3<tf>/J,m,0.0594,BTBR_4,446,002282,1,0.17
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0443,BUB_6,446,000653,24,-0.98
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0444,BUB_7,446,000653,24,-0.95
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0512,BUB_8,446,000653,24,0.81
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0508,BUB_9,446,000653,24,0.70
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0558,BUB_1,446,000653,24,1.99
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0462,BUB_10,446,000653,24,-0.49
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0456,BUB_11,446,000653,24,-0.64
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0491,BUB_2,446,000653,24,0.26
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0495,BUB_4,446,000653,24,0.37
44601,HMDPpheno1,BMD_body,BUB/BnJ,m,0.0439,BUB_5,446,000653,24,-1.08
44601,HMDPpheno1,BMD_body,BXA11/PgnJ,m,0.0465,BXA11_2,446,001699,246,0.58
44601,HMDPpheno1,BMD_body,BXA11/PgnJ,m,0.047,BXA11_3,446,001699,246,1.04
44601,HMDPpheno1,BMD_body,BXA11/PgnJ,m,0.0454,BXA11_4,446,001699,246,-0.44
44601,HMDPpheno1,BMD_body,BXA11/PgnJ,m,0.0446,BXA11_1,446,001699,246,-1.18
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0405,BXA12_2,446,001700,247,-1.02
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0404,BXA12_3,446,001700,247,-1.06
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0476,BXA12_4,446,001700,247,1.90
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0423,BXA12_5,446,001700,247,-0.28
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.043,BXA12_6,446,001700,247,0.01
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0406,BXA12_7,446,001700,247,-0.98
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.046,BXA12_9,446,001700,247,1.25
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0407,BXA12_1,446,001700,247,-0.93
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0442,BXA12_10,446,001700,247,0.50
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0427,BXA12_11,446,001700,247,-0.11
44601,HMDPpheno1,BMD_body,BXA12/PgnJ,m,0.0447,BXA12_8,446,001700,247,0.71
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0466,BXA13_7,446,001701,248,-0.36
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0476,BXA13_2,446,001701,248,0.11
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0506,BXA13_3,446,001701,248,1.53
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0442,BXA13_6,446,001701,248,-1.49
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0481,BXA13_5,446,001701,248,0.35
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0495,BXA13_4,446,001701,248,1.01
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0451,BXA13_1,446,001701,248,-1.07
44601,HMDPpheno1,BMD_body,BXA13/PgnJ,m,0.0472,BXA13_8,446,001701,248,-0.08
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0495,BXA14_6,446,001702,249,-1.76
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0548,BXA14_8,446,001702,249,0.80
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0547,BXA14_7,446,001702,249,0.75
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0536,BXA14_5,446,001702,249,0.22
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0518,BXA14_4,446,001702,249,-0.65
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0559,BXA14_3,446,001702,249,1.33
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0517,BXA14_2,446,001702,249,-0.70
44601,HMDPpheno1,BMD_body,BXA14/PgnJ,m,0.0532,BXA14_1,446,001702,249,0.02
44601,HMDPpheno1,BMD_body,BXA16/PgnJ,m,0.0488,BXA16_7,446,001703,250,0.40
44601,HMDPpheno1,BMD_body,BXA16/PgnJ,m,0.0451,BXA16_2,446,001703,250,-1.68
44601,HMDPpheno1,BMD_body,BXA16/PgnJ,m,0.0477,BXA16_5,446,001703,250,-0.22
44601,HMDPpheno1,BMD_body,BXA16/PgnJ,m,0.0511,BXA16_1,446,001703,250,1.70
44601,HMDPpheno1,BMD_body,BXA16/PgnJ,m,0.0477,BXA16_3,446,001703,250,-0.22
44601,HMDPpheno1,BMD_body,BXA16/PgnJ,m,0.0479,BXA16_6,446,001703,250,-0.10
44601,HMDPpheno1,BMD_body,BXA16/PgnJ,m,0.0483,BXA16_4,446,001703,250,0.12
44601,HMDPpheno1,BMD_body,BXA1/PgnJ,m,0.0453,BXA1_2,446,001692,245,0.96
44601,HMDPpheno1,BMD_body,BXA1/PgnJ,m,0.0442,BXA1_1,446,001692,245,0.08
44601,HMDPpheno1,BMD_body,BXA1/PgnJ,m,0.0428,BXA1_3,446,001692,245,-1.04
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0435,BXA24_1,446,001710,253,-2.21
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0501,BXA24_8,446,001710,253,0.61
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0507,BXA24_7,446,001710,253,0.87
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0494,BXA24_6,446,001710,253,0.31
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0495,BXA24_5,446,001710,253,0.35
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0493,BXA24_4,446,001710,253,0.27
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0471,BXA24_3,446,001710,253,-0.67
44601,HMDPpheno1,BMD_body,BXA24/PgnJ,m,0.0498,BXA24_2,446,001710,253,0.48
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.0493,BXA25_1,446,001711,254,0.18
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.0446,BXA25_2,446,001711,254,-1.72
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.0521,BXA25_8,446,001711,254,1.31
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.0492,BXA25_7,446,001711,254,0.14
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.051,BXA25_6,446,001711,254,0.86
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.05,BXA25_5,446,001711,254,0.46
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.046,BXA25_4,446,001711,254,-1.15
44601,HMDPpheno1,BMD_body,BXA25/PgnJ,m,0.0487,BXA25_3,446,001711,254,-0.07
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0436,BXA26_8,446,001999,255,-0.41
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0452,BXA26_3,446,001999,255,0.14
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0449,BXA26_4,446,001999,255,0.03
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0444,BXA26_6,446,001999,255,-0.14
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0463,BXA26_7,446,001999,255,0.52
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0387,BXA26_5,446,001999,255,-2.10
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0485,BXA26_2,446,001999,255,1.28
44601,HMDPpheno1,BMD_body,BXA26/PgnJ,m,0.0468,BXA26_1,446,001999,255,0.69
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0447,BXA2_3,446,001693,252,-0.82
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0435,BXA2_1,446,001693,252,-1.82
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0456,BXA2_8:252m,446,001693,252,-0.07
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0471,BXA2_7,446,001693,252,1.18
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0469,BXA2_6,446,001693,252,1.01
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0465,BXA2_5,446,001693,252,0.68
