measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39620,Threadgill2,APAP_Sulf_50_3,C3H/HeJ,m,4.62,19,396,000659,6,1.25
39620,Threadgill2,APAP_Sulf_50_3,C3H/HeJ,m,0.250,18,396,000659,6,-0.97
39620,Threadgill2,APAP_Sulf_50_3,C3H/HeJ,m,0.110,17,396,000659,6,-1.04
39620,Threadgill2,APAP_Sulf_50_3,C3H/HeJ,m,2.36,16,396,000659,6,0.11
39620,Threadgill2,APAP_Sulf_50_3,C3H/HeJ,m,3.42,15,396,000659,6,0.64
39620,Threadgill2,APAP_Sulf_50_3,C57BL/6J,m,1.06,4,396,000664,7,-0.65
39620,Threadgill2,APAP_Sulf_50_3,C57BL/6J,m,1.12,3,396,000664,7,-0.50
39620,Threadgill2,APAP_Sulf_50_3,C57BL/6J,m,1.77,1,396,000664,7,1.15
39620,Threadgill2,APAP_Sulf_50_3,DBA/2J,m,3.35,14,396,000671,8,1.30
39620,Threadgill2,APAP_Sulf_50_3,DBA/2J,m,1.54,13,396,000671,8,-0.10
39620,Threadgill2,APAP_Sulf_50_3,DBA/2J,m,0.740,12,396,000671,8,-0.72
39620,Threadgill2,APAP_Sulf_50_3,DBA/2J,m,0.180,11,396,000671,8,-1.15
39620,Threadgill2,APAP_Sulf_50_3,DBA/2J,m,2.55,10,396,000671,8,0.68
39620,Threadgill2,APAP_Sulf_50_3,LP/J,m,2.25,20,396,000676,10,1.71
39620,Threadgill2,APAP_Sulf_50_3,LP/J,m,0.730,24,396,000676,10,-0.81
39620,Threadgill2,APAP_Sulf_50_3,LP/J,m,0.980,23,396,000676,10,-0.39
39620,Threadgill2,APAP_Sulf_50_3,LP/J,m,0.910,22,396,000676,10,-0.51
39620,Threadgill2,APAP_Sulf_50_3,LP/J,m,1.21,21,396,000676,10,-0.01
39620,Threadgill2,APAP_Sulf_50_3,NZW/LacJ,m,1.18,8,396,001058,36,-1.02
39620,Threadgill2,APAP_Sulf_50_3,NZW/LacJ,m,2.58,7,396,001058,36,1.36
39620,Threadgill2,APAP_Sulf_50_3,NZW/LacJ,m,1.79,5,396,001058,36,0.02
39620,Threadgill2,APAP_Sulf_50_3,NZW/LacJ,m,1.57,9,396,001058,36,-0.36
