measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49119,Hackstein1,T_CD4_foxp3,129S2/SvPasCrl,m,0.51,21,491,129-mice,865,-1.49
49119,Hackstein1,T_CD4_foxp3,129S2/SvPasCrl,m,0.66,25,491,129-mice,865,0.99
49119,Hackstein1,T_CD4_foxp3,129S2/SvPasCrl,m,0.62,24,491,129-mice,865,0.33
49119,Hackstein1,T_CD4_foxp3,129S2/SvPasCrl,m,0.64,23,491,129-mice,865,0.66
49119,Hackstein1,T_CD4_foxp3,129S2/SvPasCrl,m,0.57,22,491,129-mice,865,-0.50
49119,Hackstein1,T_CD4_foxp3,BALB/cAnNCrl,m,0.77,51,491,balbc-mouse,841,1.54
49119,Hackstein1,T_CD4_foxp3,BALB/cAnNCrl,m,0.58,47,491,balbc-mouse,841,-1.17
49119,Hackstein1,T_CD4_foxp3,BALB/cAnNCrl,m,0.68,48,491,balbc-mouse,841,0.26
49119,Hackstein1,T_CD4_foxp3,BALB/cAnNCrl,m,0.64,49,491,balbc-mouse,841,-0.31
49119,Hackstein1,T_CD4_foxp3,BALB/cAnNCrl,m,0.64,50,491,balbc-mouse,841,-0.31
49119,Hackstein1,T_CD4_foxp3,C3H/HeNCrl,m,0.33,72,491,c3h-mouse,152,-0.92
49119,Hackstein1,T_CD4_foxp3,C3H/HeNCrl,m,0.43,76,491,c3h-mouse,152,1.64
49119,Hackstein1,T_CD4_foxp3,C3H/HeNCrl,m,0.36,75,491,c3h-mouse,152,-0.15
49119,Hackstein1,T_CD4_foxp3,C3H/HeNCrl,m,0.37,74,491,c3h-mouse,152,0.10
49119,Hackstein1,T_CD4_foxp3,C3H/HeNCrl,m,0.34,73,491,c3h-mouse,152,-0.66
49119,Hackstein1,T_CD4_foxp3,C57BL/6NCrl,m,0.61,99,491,c57bl-6n-mouse,839,0.02
49119,Hackstein1,T_CD4_foxp3,C57BL/6NCrl,m,0.52,98,491,c57bl-6n-mouse,839,-0.79
49119,Hackstein1,T_CD4_foxp3,C57BL/6NCrl,m,0.49,97,491,c57bl-6n-mouse,839,-1.06
49119,Hackstein1,T_CD4_foxp3,C57BL/6NCrl,m,0.77,101,491,c57bl-6n-mouse,839,1.45
49119,Hackstein1,T_CD4_foxp3,C57BL/6NCrl,m,0.65,100,491,c57bl-6n-mouse,839,0.38
49119,Hackstein1,T_CD4_foxp3,DBA/2NCrl,m,0.36,126,491,dba-2-mouse,879,0.99
49119,Hackstein1,T_CD4_foxp3,DBA/2NCrl,m,0.28,122,491,dba-2-mouse,879,-1.34
49119,Hackstein1,T_CD4_foxp3,DBA/2NCrl,m,0.31,123,491,dba-2-mouse,879,-0.47
49119,Hackstein1,T_CD4_foxp3,DBA/2NCrl,m,0.32,124,491,dba-2-mouse,879,-0.17
49119,Hackstein1,T_CD4_foxp3,DBA/2NCrl,m,0.36,125,491,dba-2-mouse,879,0.99
