measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,19.0,11231,626,002448,3,-0.53
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,5.0,11232,626,002448,3,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,889.0,11233,626,002448,3,0.45
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,385.0,11241,626,002448,3,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,869.0,11242,626,002448,3,0.43
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,36.0,11243,626,002448,3,-0.51
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,885.0,11244,626,002448,3,0.45
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,11.0,11245,626,002448,3,-0.53
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,1107.0,11266,626,002448,3,0.69
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,460.0,11267,626,002448,3,-0.03
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,21.0,11268,626,002448,3,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,44.0,11269,626,002448,3,-0.5
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,569.0,11270,626,002448,3,0.09
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,59.0,11271,626,002448,3,-0.48
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,430.0,11424,626,002448,3,-0.06
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.55
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,8.0,11496,626,002448,3,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,28.0,11497,626,002448,3,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,10.0,12117,626,002448,3,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,20.0,12118,626,002448,3,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,3.0,12500,626,002448,3,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,7.0,12501,626,002448,3,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,170.0,12507,626,002448,3,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,39.0,12508,626,002448,3,-0.5
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,187.0,620,626,002448,3,-0.34
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,4.0,621,626,002448,3,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,39.0,622,626,002448,3,-0.5
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,11.0,623,626,002448,3,-0.53
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,172.0,850,626,002448,3,-0.35
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,221.0,A1522,626,002448,3,-0.3
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,16.0,A1523,626,002448,3,-0.53
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,290.0,A1597,626,002448,3,-0.22
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,1783.0,A1783,626,002448,3,1.45
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,213.0,A1784,626,002448,3,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,4.0,A1879,626,002448,3,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,278.0,A1880,626,002448,3,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,673.0,A2620,626,002448,3,0.21
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,2392.0,A2621,626,002448,3,2.14
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,259.0,A3032,626,002448,3,-0.26
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,30.0,A3041,626,002448,3,-0.51
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,171.0,A3210,626,002448,3,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,30.0,A3211,626,002448,3,-0.51
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,1536.0,A329,626,002448,3,1.18
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,279.0,A330,626,002448,3,-0.23
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,166.0,A353,626,002448,3,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,1855.0,A363,626,002448,3,1.53
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,36.0,A909,626,002448,3,-0.51
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,4989.0,A910,626,002448,3,5.05
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,f,2186.0,A913,626,002448,3,1.9
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,41.0,11236,626,002448,3,-0.67
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,296.0,11237,626,002448,3,-0.34
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,70.0,11238,626,002448,3,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,13.0,11239,626,002448,3,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1349.0,11240,626,002448,3,1.05
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,4301.0,11246,626,002448,3,4.96
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,411.0,11247,626,002448,3,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,238.0,11248,626,002448,3,-0.41
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,354.0,11272,626,002448,3,-0.26
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,18.0,11273,626,002448,3,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,391.0,11274,626,002448,3,-0.21
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1168.0,11275,626,002448,3,0.81
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1577.0,11276,626,002448,3,1.36
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1783.0,11277,626,002448,3,1.63
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,410.0,11426,626,002448,3,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1142.0,11427,626,002448,3,0.78
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,9.0,11428,626,002448,3,-0.72
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,113.0,11500,626,002448,3,-0.58
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,27.0,11501,626,002448,3,-0.69
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1855.0,12120,626,002448,3,1.72
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,3.0,12121,626,002448,3,-0.73
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,24.0,12502,626,002448,3,-0.7
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,9.0,12503,626,002448,3,-0.72
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,17.0,12511,626,002448,3,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1588.0,12512,626,002448,3,1.37
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,379.0,624,626,002448,3,-0.23
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,283.0,625,626,002448,3,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,16.0,632,626,002448,3,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1161.0,633,626,002448,3,0.81
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,421.0,851,626,002448,3,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,386.0,A1526,626,002448,3,-0.22
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,225.0,A1527,626,002448,3,-0.43
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,432.0,A1600,626,002448,3,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,24.0,A1785,626,002448,3,-0.7
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,493.0,A1786,626,002448,3,-0.08
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,320.0,A1881,626,002448,3,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,160.0,A1882,626,002448,3,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,484.0,A2622,626,002448,3,-0.09
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,240.0,A2623,626,002448,3,-0.41
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,28.0,A3035,626,002448,3,-0.69
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,1452.0,A3212,626,002448,3,1.19
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,599.0,A3213,626,002448,3,0.06
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,438.0,A334,626,002448,3,-0.15
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,61.0,A335,626,002448,3,-0.65
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,17.0,A354,626,002448,3,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,210.0,A364,626,002448,3,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,604.0,A911,626,002448,3,0.07
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,425.0,A912,626,002448,3,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,129S1/SvImJ,m,962.0,A914,626,002448,3,0.54
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,321.0,11200,626,000646,4,-0.4
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,92.0,11201,626,000646,4,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,458.0,11202,626,000646,4,-0.26
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,549.0,11203,626,000646,4,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,690.0,11278,626,000646,4,-0.02
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,643.0,11279,626,000646,4,-0.07
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,604.0,11280,626,000646,4,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,550.0,11281,626,000646,4,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,662.0,11282,626,000646,4,-0.05
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,773.0,11283,626,000646,4,0.06
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,73.0,11407,626,000646,4,-0.66
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,238.0,11408,626,000646,4,-0.49
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,150.0,11409,626,000646,4,-0.58
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,552.0,11410,626,000646,4,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,198.0,11519,626,000646,4,-0.53
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,28.0,11520,626,000646,4,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,433.0,11521,626,000646,4,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,673.0,489,626,000646,4,-0.04
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,413.0,490,626,000646,4,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,117.0,491,626,000646,4,-0.62
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,5491.0,743,626,000646,4,4.95
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,449.0,744,626,000646,4,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,27.0,745,626,000646,4,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,114.0,872,626,000646,4,-0.62
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,784.0,873,626,000646,4,0.07
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,633.0,874,626,000646,4,-0.08
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,2406.0,892,626,000646,4,1.75
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,2348.0,893,626,000646,4,1.69
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,1952.0,894,626,000646,4,1.28
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,2018.0,895,626,000646,4,1.35
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,1686.0,896,626,000646,4,1.01
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,2608.0,897,626,000646,4,1.96
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,2117.0,898,626,000646,4,1.45
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,1716.0,899,626,000646,4,1.04
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,276.0,A1085,626,000646,4,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,3238.0,A1086,626,000646,4,2.62
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,289.0,A1268,626,000646,4,-0.44
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,725.0,A1463,626,000646,4,0.01
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,114.0,A1464,626,000646,4,-0.62
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,411.0,A1471,626,000646,4,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,410.0,A1625,626,000646,4,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,61.0,A1626,626,000646,4,-0.67
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,264.0,A1627,626,000646,4,-0.46
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,59.0,A1647,626,000646,4,-0.68
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,299.0,A1648,626,000646,4,-0.43
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,157.0,A1649,626,000646,4,-0.57
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,260.0,A2504,626,000646,4,-0.47
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,143.0,A2505,626,000646,4,-0.59
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,305.0,A2968,626,000646,4,-0.42
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,169.0,A3051,626,000646,4,-0.56
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,315.0,A3052,626,000646,4,-0.41
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,129.0,A3053,626,000646,4,-0.6
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,118.0,A3152,626,000646,4,-0.61
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,146.0,A4756,626,000646,4,-0.59
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,93.0,A530,626,000646,4,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,194.0,A531,626,000646,4,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,174.0,A532,626,000646,4,-0.56
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,518.0,A651,626,000646,4,-0.2
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,407.0,A652,626,000646,4,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,A/J,f,879.0,A999,626,000646,4,0.17
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,350.0,11204,626,000646,4,-0.35
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,668.0,11205,626,000646,4,0.23
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,881.0,11206,626,000646,4,0.61
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,681.0,11207,626,000646,4,0.25
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,370.0,11284,626,000646,4,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,639.0,11285,626,000646,4,0.18
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,219.0,11286,626,000646,4,-0.58
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,373.0,11287,626,000646,4,-0.3
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,407.0,11288,626,000646,4,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,193.0,11289,626,000646,4,-0.63
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,387.0,11412,626,000646,4,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,544.0,11413,626,000646,4,0.0
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,59.0,11414,626,000646,4,-0.87
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,46.0,11415,626,000646,4,-0.89
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,488.0,11522,626,000646,4,-0.1
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,41.0,11524,626,000646,4,-0.9
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,349.0,502,626,000646,4,-0.35
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,180.0,503,626,000646,4,-0.65
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,436.0,504,626,000646,4,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,504.0,746,626,000646,4,-0.07
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,767.0,747,626,000646,4,0.41
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,400.0,875,626,000646,4,-0.26
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,610.0,876,626,000646,4,0.12
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,86.0,877,626,000646,4,-0.82
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,1749.0,914,626,000646,4,2.18
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,1340.0,915,626,000646,4,1.44
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,2140.0,916,626,000646,4,2.88
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,2221.0,917,626,000646,4,3.03
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,1032.0,918,626,000646,4,0.88
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,2583.0,919,626,000646,4,3.68
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,1424.0,920,626,000646,4,1.59
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,1261.0,921,626,000646,4,1.3
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,103.0,A1001,626,000646,4,-0.79
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,353.0,A1088,626,000646,4,-0.34
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,171.0,A1089,626,000646,4,-0.67
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,637.0,A1270,626,000646,4,0.17
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,386.0,A1271,626,000646,4,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,148.0,A1466,626,000646,4,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,103.0,A1473,626,000646,4,-0.79
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,72.0,A1474,626,000646,4,-0.85
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,187.0,A1475,626,000646,4,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,148.0,A1476,626,000646,4,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,473.0,A1628,626,000646,4,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,367.0,A1629,626,000646,4,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,510.0,A1650,626,000646,4,-0.06
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,1469.0,A1651,626,000646,4,1.67
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,94.0,A1652,626,000646,4,-0.81
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,187.0,A1653,626,000646,4,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,293.0,A2506,626,000646,4,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,367.0,A2507,626,000646,4,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,114.0,A2971,626,000646,4,-0.77
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,91.0,A3055,626,000646,4,-0.81
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,366.0,A3056,626,000646,4,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,226.0,A3057,626,000646,4,-0.57
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,230.0,A3157,626,000646,4,-0.56
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,474.0,A4759,626,000646,4,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,785.0,A533,626,000646,4,0.44
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,339.0,A534,626,000646,4,-0.37
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,83.0,A535,626,000646,4,-0.83
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,340.0,A665,626,000646,4,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,A/J,m,501.0,A666,626,000646,4,-0.07
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2063.0,11290,626,000664,7,0.14
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2250.0,11291,626,000664,7,0.51
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2712.0,11292,626,000664,7,1.44
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2412.0,11293,626,000664,7,0.84
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2705.0,11294,626,000664,7,1.43
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2161.0,11295,626,000664,7,0.33
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1488.0,11527,626,000664,7,-1.02
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2051.0,11714,626,000664,7,0.11
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2199.0,11715,626,000664,7,0.41
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1915.0,12105,626,000664,7,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1618.0,12106,626,000664,7,-0.76
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2053.0,12536,626,000664,7,0.12
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1710.0,12537,626,000664,7,-0.57
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2014.0,607,626,000664,7,0.04
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1659.0,608,626,000664,7,-0.68
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2084.0,749,626,000664,7,0.18
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,3052.0,878,626,000664,7,2.13
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1827.0,879,626,000664,7,-0.34
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1771.0,880,626,000664,7,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,3075.0,881,626,000664,7,2.18
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1747.0,883,626,000664,7,-0.5
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2362.0,884,626,000664,7,0.74
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1712.0,885,626,000664,7,-0.57
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2843.0,886,626,000664,7,1.71
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1950.0,887,626,000664,7,-0.09
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1683.0,888,626,000664,7,-0.63
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2821.0,A1075,626,000664,7,1.66
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1702.0,A1076,626,000664,7,-0.59
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2639.0,A1175,626,000664,7,1.3
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1678.0,A1176,626,000664,7,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2009.0,A1260,626,000664,7,0.03
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1373.0,A1302,626,000664,7,-1.25
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1684.0,A1303,626,000664,7,-0.63
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1753.0,A1416,626,000664,7,-0.49
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1849.0,A1417,626,000664,7,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1442.0,A1424,626,000664,7,-1.11
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1727.0,A1425,626,000664,7,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2020.0,A1426,626,000664,7,0.05
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1877.0,A1446,626,000664,7,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1449.0,A1447,626,000664,7,-1.1
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1813.0,A1448,626,000664,7,-0.37
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1955.0,A1711,626,000664,7,-0.08
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1347.0,A1712,626,000664,7,-1.31
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1925.0,A216,626,000664,7,-0.14
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2153.0,A217,626,000664,7,0.32
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2397.0,A2850,626,000664,7,0.81
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1403.0,A2851,626,000664,7,-1.19
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1928.0,A2852,626,000664,7,-0.14
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,3546.0,A3013,626,000664,7,3.12
